"subject","predicate","object"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fusicoccin_A.svg?width=300"
"http://ja.dbpedia.org/resource/フシコクシン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusicoccin_A.svg"
"http://ja.dbpedia.org/resource/フシコクシン","http://ja.dbpedia.org/property/imagefile","Fusicoccin A.svg"
"http://ja.dbpedia.org/resource/フシコクシン","http://ja.dbpedia.org/property/iupacname",-2
"http://ja.dbpedia.org/resource/フシコクシン","http://ja.dbpedia.org/property/name","フシコクシンA"
"http://ja.dbpedia.org/resource/フシコクシン","http://ja.dbpedia.org/property/othernames","フシコッシンA"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/iupacName","(2S)-2-[(1S,4R,5R,6R,6aS,9S,9aE,10aR)-4-{[3-O-Acetyl-6-O-(2-methyl-3-buten-2-yl)-α-(D)-glucopyranosyl]oxy}-1,5-dihydroxy-9-(methoxymethyl)-6,10a-dimethyl-1,2,4,5,6,6a,7,8,9,10a-decahydrodicyclopenta[a,d][8]annulen-3-yl]propyl acetate"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/abstract","フシコクシン（fusicoccin）類は、真菌が生産する有機化合物である。フシコクシン類のアグリコン部位は炭素からなる縮環した三環性化合物である。植物に対して有害な作用があり、植物死を引き起こす。"
"http://ja.dbpedia.org/resource/フシコクシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フシコクシン"
"http://ja.dbpedia.org/resource/フシコクシン","http://dbpedia.org/ontology/wikiPageLength",5120
"http://ja.dbpedia.org/resource/フシコクシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フシコクシン?oldid=66914868&ns=0"
"http://ja.dbpedia.org/resource/オーキシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フシコクシン"
"http://wikidata.dbpedia.org/resource/Q56261223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フシコクシン"
"http://ja.wikipedia.org/wiki/フシコクシン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フシコクシン"
