"subject","predicate","object"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淤加美神"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SekienUshi-no-tokimairi.jpg"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺綱"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/〓"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安倍晴明"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇治市の文化"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬚切"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/打衣"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SekienHashihime.jpg"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女神"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/809年"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫神社"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:橋の文化"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼神"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平記"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謡曲"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬織津姫"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呪い代え"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Masasumi_Hashihime.jpg"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鬼"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/針"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丑の刻参り"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永享"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご利益"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/905年"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お経"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異本"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形代"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松明"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読み本"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長柄橋"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嫉妬"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁王経"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅城門"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬織津媛"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源平盛衰記"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条大宮"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北野天満宮"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬田の唐橋"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Itijo-modoribashi.jpg"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼光"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詠み人知らず"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀川"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後妻"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髭切"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋人"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/饗土橋姫神社"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の伝説の人物"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安京"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫物語"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水神"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復讐"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頼光四天王"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛丹"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水神"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縁切り"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十番神"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇治橋_(宇治市)"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸隠山"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和大路通"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一条戻橋"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒呑童子"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の神"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋代本"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体毛"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五条通"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辰砂"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源満仲"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageExternalLink","http://nohmask.exblog.jp/i27"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.j-texts.com/sheet/tsurugi.html"
"http://ja.dbpedia.org/resource/橋姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/橋姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/橋姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/橋姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/橋姫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Masasumi_Hashihime.jpg?width=300"
"http://ja.dbpedia.org/resource/橋姫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/橋姫"
"http://ja.dbpedia.org/resource/橋姫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masasumi_Hashihime.jpg"
"http://ja.dbpedia.org/resource/橋姫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SekienUshi-no-tokimairi.jpg"
"http://ja.dbpedia.org/resource/橋姫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SekienHashihime.jpg"
"http://ja.dbpedia.org/resource/橋姫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itijo-modoribashi.jpg"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/abstract","橋姫（はしひめ）は、橋にまつわる日本の伝承に現れる女性・鬼女・女神である。"
"http://ja.dbpedia.org/resource/橋姫","http://dbpedia.org/ontology/wikiPageLength",7027
"http://ja.dbpedia.org/resource/橋姫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/橋姫?oldid=90146627&ns=0"
"http://ja.dbpedia.org/resource/橋姫_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/橋姫神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/橋姫神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/永瀬尚希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/源氏物語各帖のあらすじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/濁川_(山梨県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/瀬織津姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/白石加代子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/神橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/茨木童子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/道俣神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/饗土橋姫神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/髭切","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/鬼女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/麻桶の毛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/宇治の橋姫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋姫"
"http://ja.dbpedia.org/resource/宇治の橋姫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/橋姫"
"http://wikidata.dbpedia.org/resource/Q3783599","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/橋姫"
"http://ja.wikipedia.org/wiki/橋姫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/橋姫"
