"subject","predicate","object"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:集合住宅を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明烏"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホストクラブ"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻生徂徠"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居残り佐平次"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三年目_(落語)"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まんじゅうこわい"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だくだく"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPhone"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Kiss"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひうらさとる"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツイッター"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子別れ"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageExternalLink","http://kc.kodansha.co.jp/content/top.php/1000005485"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メゾンde長屋さん"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/abstract","『メゾンde長屋さん』（メゾン・ド・ながやさん）は、ひうらさとるによる日本の漫画作品。 『Kiss』（講談社）にて2010年14号より2012年3号まで不定期に連載された。単行本は全3巻。 落語をベースにした1話完結のシリーズで、家賃1万円の長屋のアパートを舞台に、様々な人々の人生模様が描かれる。"
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://dbpedia.org/ontology/wikiPageLength",1768
"http://ja.dbpedia.org/resource/メゾンde長屋さん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メゾンde長屋さん?oldid=67900308&ns=0"
"http://wikidata.dbpedia.org/resource/Q11343641","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メゾンde長屋さん"
"http://ja.wikipedia.org/wiki/メゾンde長屋さん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メゾンde長屋さん"
