"subject","predicate","object"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィ・アー・ザ・ワールド"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのシンガーソングライター"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年生"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのラッパー"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイオ・クルーズ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R&B"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M6_(テレビ局)"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ジャンル"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bad"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランド系フランス人"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルティカイム"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハウス_(音楽)"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーロダンス"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ストラスブール出身の人物"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バ＝ラン県"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDM"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/状況"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpokoramusic.fr/"
"http://ja.dbpedia.org/resource/M・ポコラ","http://xmlns.com/foaf/0.1/name","M. ポコラ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/M・ポコラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M._Pokora_2013.jpg"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M._Pokora_2013.jpg?width=300"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/birthName","Matthieu Tota"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/born",1985-09-26
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/エレクトロニック・ダンス・ミュージック"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/img","M. Pokora 2013.jpg"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/EMI"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/パーロフォン"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ユニバーサル_ミュージック_グループ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/name","M. ポコラ"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/occupation","シンガーソングライター"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ファッション"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/origin","・ストラスブール"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/url","http://www.mpokoramusic.fr/"
"http://ja.dbpedia.org/resource/M・ポコラ","http://ja.dbpedia.org/property/yearsActive",2003
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/abstract","M・ポコラ（M. Pokora、本名 Matthieu Tota 発音: [matjø tɔta];1985年9月26日 - ）は、フランス・アルザス地方ストラスブール出身の歌手、ダンサー、モデル、俳優、タレント。作詞作曲も手掛ける。M・ポコラ又はマット・ポコラの名前で知られている。フランス国内だけでなく、ヨーロッパ諸国でも人気を誇る。妻は歌手・女優のクリスティーナ・ミリアンで、3人の子供がいる。"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/M・ポコラ","http://dbpedia.org/ontology/wikiPageLength",4008
"http://ja.dbpedia.org/resource/M・ポコラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M・ポコラ?oldid=87580523&ns=0"
"http://ja.dbpedia.org/resource/M・ポコラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M・ポコラ"
"http://ja.dbpedia.org/resource/クリスティーナ・ミリアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・ポコラ"
"http://ja.dbpedia.org/resource/フレデリック・シャトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・ポコラ"
"http://ja.dbpedia.org/resource/エム・ポコラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・ポコラ"
"http://ja.dbpedia.org/resource/エム・ポコラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M・ポコラ"
"http://ja.wikipedia.org/wiki/M・ポコラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M・ポコラ"
