"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボローニャ"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中恒"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢英子"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の画家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やえがしなおこ"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文溪堂"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーベル館"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学作家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素晴らしき家族旅行"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川正文"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凧"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PHP研究所"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大牟田市"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラティスラヴァ世界絵本原画展"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス絵"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキコージ"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三起商行"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣済堂あかつき"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎書店"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の画家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島渚"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ルイス・スティーヴンソン"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くすのきしげのり"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常光徹"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音館書店"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文我_(4代目)"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/せなけいこ"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立原えりか"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千世まゆ子"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞社"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館児童出版文化賞"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川摂子"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こどものとも"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほるぷ出版"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾侑美子"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古田足日"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおきなポケット"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋造形芸術短期大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK出版"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童心社"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農山漁村文化協会"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋五山賞"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村裕一"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佼成出版社"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木牧之"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北越雪譜"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/解放出版社"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中江俊夫"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の画家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻原規子"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あすなろ書房"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林真理子"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本鶏介"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝島"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリサワ"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムズボックス"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立工芸高校"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の画家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪裕子"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本絵本賞"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川集平"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今江祥智"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三岸節子記念美術館"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際児童図書評議会"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田島征三"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西巻茅子"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真山美保"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木出版"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虔十公園林"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞雲舎"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の児童文学作家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田麟太郎"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itohideo.com/"
"http://ja.dbpedia.org/resource/伊藤秀男","http://xmlns.com/foaf/0.1/name","伊藤 秀男"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_作家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://xmlns.com/foaf/0.1/homepage","http://www.itohideo.com/"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/birthPlace","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/name","伊藤 秀男"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/occupation","児童文学作家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/画家"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/名古屋造形芸術短期大学"
"http://ja.dbpedia.org/resource/伊藤秀男","http://ja.dbpedia.org/property/pseudonym","伊藤 秀男"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/pseudonym","伊藤 秀男"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/abstract","伊藤 秀男（いとう ひでお、1950年 - ）は、日本のイラストレーター、画家、児童文学作家。愛知県出身。名古屋造形芸術短期大学卒業。"
"http://ja.dbpedia.org/resource/伊藤秀男","http://dbpedia.org/ontology/wikiPageLength",10213
"http://ja.dbpedia.org/resource/伊藤秀男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊藤秀男?oldid=88314586&ns=0"
"http://ja.dbpedia.org/resource/伊藤秀男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊藤秀男"
"http://ja.dbpedia.org/resource/内田麟太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/千世まゆ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/古田足日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/大島渚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/大蛇山_(祭り)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/小学館児童出版文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/日本の画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/日本絵本賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/最上一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/杉山亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/真山美保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/立原えりか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.dbpedia.org/resource/高橋五山賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤秀男"
"http://ja.wikipedia.org/wiki/伊藤秀男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊藤秀男"
