"subject","predicate","object"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県道"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県道の一覧"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の一覧"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageID",86981
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageRevisionID",90984104
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県道"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道212号多度津善通寺線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道268号神の浦吉野線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県道の一覧"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道201号塩入停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道219号神田高瀬線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道221号宮尾高瀬線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道222号下高瀬高瀬線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道257号本島循環線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道258号広島循環線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道277号香川坂出丸亀自転車道線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国地方の道路一覧"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道255号豊島循環線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道261号京浜下新田線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道195号岡田丸亀線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセント"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道224号岡本高瀬線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道225号羽方豊中線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道226号財田西豊中線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道227号汐木洲崎詫間線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道229号本山停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道230号帰来本山停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道232号紫雲出山線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道233号仁尾港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道256号北風戸積浦線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道235号室本港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道127号三本松港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道128号三本松停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道129号水主三本松線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道12号三木国分寺線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道130号中村落合線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道131号丹生停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道132号田面入野山線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道133号富田中津田線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道10号高松長尾大内線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道216号山階多度津線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道121号川股馬宿線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道259号大久保田の上線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道122号津田引田線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道248号橘大角坂手港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道123号引田港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道249号田浦坂手港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道125号讃岐白鳥停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道126号讃岐白鳥停車場湊線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道142号造田停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道145号八栗原線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道146号八栗牟礼線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道147号太田上町志度線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道148号多和三木線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道14号屋島公園線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道150号屋島停車場屋島公園線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道153号大滝上西線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道134号讃岐津田停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道135号大串志度線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道136号志度小田津田線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道137号大串鴨部線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道139号富田中鴨部線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道13号三木綾川線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道140号富田西鴨庄線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道141号石田東志度線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道164号三谷香川線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道165号東谷岩崎線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道166号岩崎高松線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道167号枌所西中徳線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道16号高松王越坂出線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道170号岡本香川線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道171号国分寺太田上町線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道172号川東高松線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道154号久保谷塩江線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道155号牟礼中新線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道156号西植田高松線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道157号高松東港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道160号高松港栗林公園線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道161号高松坂出線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道163号栗林停車場今里線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道260号長崎本浦線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道180号鴨川停車場五色台線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道182号千疋西分線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道183号綾川国分寺線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道184号綾川府中線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道185号造田滝宮線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道186号大屋冨築港宇多津線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道187号林田府中線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道188号城山鴨川線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道173号高松停車場栗林公園線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道174号千疋高松線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道175号衣掛郷東線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道176号檀紙鶴市線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道177号円座香西線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道178号山崎御厩線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道179号端岡停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道17号府中造田線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道200号まんのう善通寺線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道202号春日讃岐財田停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道203号丸亀港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道204号丸亀停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道205号多度津丸亀線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道206号原田琴平線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道208号大麻琴平買田線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道209号善通寺停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道189号城山川津線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道18号善通寺府中線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道191号富熊宇多津線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道192号瀬居坂出港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道193号川津丸亀線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道194号飯野宇多津線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道197号財田まんのう線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道19号坂出港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道223号詫間停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道22号善通寺綾歌線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道231号詫間仁尾線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道234号大浜仁尾線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道236号室本流岡線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道237号黒渕本大線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道238号観音寺港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道239号観音寺港観音寺停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道20号坂出停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道213号多度津停車場線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道214号多度津停車場道隆寺線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道215号多度津港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道217号西白方善通寺線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道218号財田上高瀬線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道21号丸亀詫間豊浜線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道220号大見吉津仁尾線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道250号三都港平木線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道190号炭所東琴平線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道25号善通寺多度津線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道199号炭所西善通寺線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道262号伊吹循環線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道263号鹿庭奥山線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道264号田面富田西線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道265号枌所西造田線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道266号勅使室新線"
