"subject","predicate","object"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/按察使_(中国)"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都市第七中学"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成華区"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成都の建築物"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成都の歴史"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川大学"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚雄"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1902年設立の教育機関"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都樹徳中学"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Baohua_hall_of_shishi_high_school.JPG"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景帝_(漢)"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張献忠"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Campus_of_Shishi_High_School.jpg"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜀郡"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高級中学"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピンイン"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辛亥革命"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成都の教育"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化大革命"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青羊区"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益州"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の歴史"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四川省の中学校"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shishi-High-School.jpg"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岑春煊"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:石室_卧碑.jpg"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:石室中学_文物保护单位牌.JPG"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:石室中学逸夫艺术楼.JPG"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdshishi.net/"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_School"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quote"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/成都石室中学","http://xmlns.com/foaf/0.1/homepage","http://www.cdshishi.net/"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shishi-High-School.jpg?width=300"
"http://ja.dbpedia.org/resource/成都石室中学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/石室中学逸夫艺术楼.jpg"
"http://ja.dbpedia.org/resource/成都石室中学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baohua_hall_of_shishi_high_school.jpg"
"http://ja.dbpedia.org/resource/成都石室中学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/石室中学_文物保护单位牌.jpg"
"http://ja.dbpedia.org/resource/成都石室中学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/石室_卧碑.jpg"
"http://ja.dbpedia.org/resource/成都石室中学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shishi-High-School.jpg"
"http://ja.dbpedia.org/resource/成都石室中学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campus_of_Shishi_High_School.jpg"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/公式サイト","http://www.cdshishi.net/"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/所在地","文廟キャンパス：四川省成都市青羊区文廟前街93号"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/所在地","北湖キャンパス：四川省成都市成華区龍潭立交西内側"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/国公私立","公立学校"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/校名","Chengdu Shishi High School"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/校名","成都石室中学"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/設立年月日","蜀郡郡学 約紀元前141年"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/設立年月日","成都府学 1661年"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/設立年月日","成都師範学堂 1902年"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/設置者","文翁"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/校訓","愛国利民、因時応事、整斉厳粛、徳達材実"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/過去校名","成都第四中学"
"http://ja.dbpedia.org/resource/成都石室中学","http://ja.dbpedia.org/property/過去校名","川西石室中学"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/abstract","成都石室中学（せいとせきしつちゅうがく、ピンイン：Chéngdū Shíshì Zhōngxué、英: Chengdu Shishi High School）は中国四川省成都市に位置する高等学校である。過去名に成都第四中学があったため「成都四中」とも呼ばれる。その前身「文翁石室」は、漢の景帝後元2年（紀元前141年）に設立された。文翁石室は中国を含め、世界中においても地方が運営する最古の学堂である。現在、石室中学は省級一級モデル高校であり、2つのキャンパスがある。文廟キャンパスは中国四川省成都市青羊区文廟前街93号にあり、北湖キャンパスは中国四川省成都市成華区龍潭立交西内側にある。"
"http://ja.dbpedia.org/resource/成都石室中学","http://dbpedia.org/ontology/wikiPageLength",2439
"http://ja.dbpedia.org/resource/成都石室中学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成都石室中学?oldid=85260525&ns=0"
"http://ja.dbpedia.org/resource/成都石室中学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成都石室中学"
"http://ja.wikipedia.org/wiki/成都石室中学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成都石室中学"
