"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タチアナ・ボロソジャル"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木沼純子"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンダー・チェスナ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤澤ノリマサ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田真凜"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ガイシスポーツプラザ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェレミー・アボット"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールド記念ホール"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリーナ・ザギトワ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NAOTO_(ヴァイオリニスト)"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀平梨花"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤美姫"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西圭三"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ・キャンパ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三原舞依"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AI_(歌手)"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・カッペリーニ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタリー・ペシャラ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信成_(フィギュアスケート選手)"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサ・バーチュー"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本花織"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・ラノッテ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリル・デイヴィス"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木慶江"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーガン・デュハメル"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真駒内屋内競技場"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杏里"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴスペラーズ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHEMISTRY"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦佳生"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベータ・トゥクタミシェワ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・キャンデロロ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガブリエラ・パパダキス"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木祐奈"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・ブラウン"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリック・ラドフォード"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロナ禍"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮原知子"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清塚信也"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末延麻裕子"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョニー・ウィアー"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドウィン･マートン"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県産業振興施設"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Crystal_Kay"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽生結弦"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファビアン・ブルザ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福間洸太朗"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町田樹"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー＝ピエール・ルレイ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラ・オレイン"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリヤ・クーリック"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今井遥"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開催"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スガシカオ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無良崇人"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリオナ・サフチェンコ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袋井市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレクシイ・ポーリシュク"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビオレッタ・アファナシエワ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ホワイト"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新横浜プリンスホテル"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山智之"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中庭健介"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮川大聖"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県総合運動公園総合体育館"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱鷺メッセ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピート・ダック"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフゲニー・プルシェンコ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/May_J."
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロリナ・コストナー"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・コーディング"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕張メッセ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市総合体育館"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュノ・マッソ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新妻聖子"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デニス・ヴァシリエフス"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマシュ・ベルネル"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クセニヤ・ストルボワ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・ペトレンコ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリー・アゼベド"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・ヤキメンコ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラッジ・バルデ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷ひろみ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリナ・アニシナ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナム・グエン"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉木麻衣"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木明子"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河辺愛菜"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口新葉"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県小笠山総合運動公園アリーナ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BENI"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武部聡志"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エカテリーナ・チェスナ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディマ･ビラン"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋大輔_(フィギュアスケート選手)"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ・ポゴリラヤ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフゲニア・メドベージェワ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシム・トランコフ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒川静香"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーシャ・ジー"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田兄弟"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中刑事"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いしかわ総合スポーツセンター"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上佳菜子"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・ベセディン"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・モイヤー"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェフリー・バトル"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーティスト"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本知高"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グウェンダル・ペーゼラ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村主章枝"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレリー・イネルシ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指田郁也"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンメッセ福岡"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントニオ・ナハロ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲブ・マニキャン"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハビエル・フェルナンデス"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリナ・ウセンコ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松生理乃"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュアスケート"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華原朋美"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Toshl"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギヨーム・シゼロン"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェネル"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南里康晴"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野昌磨"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ジュベール"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市若里多目的スポーツアリーナ"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイスショー"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトゥール・ガチンスキー"
"http://ja.dbpedia.org/resource/ファンタジー・オン・アイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
