"subject","predicate","object"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道54号"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯南町"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田市"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐屯地"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13偵察隊"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道431号"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐屯地司令"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐屯地業務隊"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出雲市"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子駐屯地"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県道243号出雲空港線"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原村演習場"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の軍事施設"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田市"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西郷港"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三隈港"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行場"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光演習場"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市駅"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊駐屯地"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7施設群"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第13後方支援隊"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一畑電車大社線"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第304施設隊"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一畑電車"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部方面システム通信群"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道184号"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部方面会計隊"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部方面後方支援隊"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8普通科連隊"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要港湾"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲空港"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部方面警務隊"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4施設団"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般道路"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方管理空港"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千僧駐屯地"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変電所"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共用空港"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:JGSDF_Camp_Izumo.jpg"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本原演習場"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港湾"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田港"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道9号"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯石郡"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲インターチェンジ"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三隅発電所"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本原駐屯地"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社前駅"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mod.go.jp/gsdf/mae/izumo/%E3%80%80%E5%87%BA%E9%9B%B2%E9%A7%90%E5%B1%AF%E5%9C%B0"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上自衛隊の駐屯地一覧"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:陸上自衛隊2"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_JGSDF_camp"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3694
"http://ja.dbpedia.org/resource/出雲駐屯地","http://www.georss.org/georss/point","35.36944444444445 132.7086111111111"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.709
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/部隊","第13偵察隊 ほか"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/開設年",1953
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/駐屯地司令","第13偵察隊長 兼務"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/駐屯地名称","出雲駐屯地"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_Camp_Izumo.jpg?width=300"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_Camp_Izumo.jpg"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/所在地","島根県出雲市松寄下町"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/abstract","出雲駐屯地（いずもちゅうとんち、JGSDF Camp Izumo）は、島根県出雲市松寄下町に所在し、第13偵察隊等が駐屯する陸上自衛隊の駐屯地。"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/出雲駐屯地"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://dbpedia.org/ontology/wikiPageLength",3360
"http://ja.dbpedia.org/resource/出雲駐屯地","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/出雲駐屯地?oldid=92667750&ns=0"
"http://ja.dbpedia.org/resource/出雲駐屯地","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.70861816406 35.369445800781)"
"http://ja.dbpedia.org/resource/地区施設隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/対戦車隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/島根県道351号出雲路自転車道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/施設科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/日本の廃止・休止競馬場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/普通科_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/水島駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/沿岸監視隊_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第13偵察隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第13師団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第13後方支援隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第13旅団_(陸上自衛隊)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第13特科隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第14普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第304施設隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第47普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第4施設団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第7施設群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/第8普通科連隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/自衛隊島根地方協力本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/軍旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/金沢駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/陸上自衛隊の駐屯地一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.wikipedia.org/wiki/出雲駐屯地","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/出雲駐屯地"
