"subject","predicate","object"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮町"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車保険"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん保険"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療保険"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベラーズチェック"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:二宮郵便局.JPG"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二宮町"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道本線"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊頃町"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川中央交通"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西湘二宮インターチェンジ"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮インターチェンジ"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川郡_(十勝国)"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大磯インターチェンジ"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大磯ロングビーチ"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳富蘇峰"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西湘バイパス"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300102056000/"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/postalCode","259-0199"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/保険","代理店"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/局番号",2056
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/郵便","集配、ゆうゆう窓口あり"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/二宮郵便局.jpg?width=300"
"http://ja.dbpedia.org/resource/二宮郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/二宮郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3002
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.georss.org/georss/point","35.30019444444444 139.26538888888888"
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.265
"http://ja.dbpedia.org/resource/二宮郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/二宮郵便局.jpg"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/名称","二宮郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/所在地","神奈川県中郡二宮町二宮400-8"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/所在地郵便番号",259
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/正式名称","二宮郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/二宮郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/address","神奈川県中郡二宮町二宮400-8"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/name","二宮郵便局"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/abstract","二宮郵便局（にのみやゆうびんきょく） 
* 神奈川県中郡二宮町にある郵便局。本記事にて記述する。 二宮簡易郵便局 
* （にくうかんいゆうびんきょく） - 新潟県佐渡市にある簡易郵便局。局番号は12727。 
* （にのみやかんいゆうびんきょく） - 北海道中川郡豊頃町にある簡易郵便局。局番号は91741。 二宮郵便局（にのみやゆうびんきょく）は神奈川県中郡二宮町にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/二宮郵便局","http://dbpedia.org/ontology/wikiPageLength",2284
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/二宮郵便局?oldid=92679701&ns=0"
"http://ja.dbpedia.org/resource/二宮郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.26539611816 35.300193786621)"
"http://ja.dbpedia.org/resource/大磯町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮郵便局"
"http://ja.dbpedia.org/resource/関東地方の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮郵便局"
"http://ja.dbpedia.org/resource/郵便事業支店一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮郵便局"
"http://wikidata.dbpedia.org/resource/Q11371514","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二宮郵便局"
"http://ja.wikipedia.org/wiki/二宮郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/二宮郵便局"
