"subject","predicate","object"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:家庭用ゲーム機/その他"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Empty_section"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mattel-HyperScan-wController-FL.jpg?width=300"
"http://ja.dbpedia.org/resource/HyperScan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mattel-HyperScan-wController-FL.jpg"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/cpu","Sunplus SPG290"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/メディア","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/名称","HyperScan"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/画像",350
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/発売日",2006
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/ストレージ","http://ja.dbpedia.org/resource/RFID"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/メーカー","http://ja.dbpedia.org/resource/マテル"
"http://ja.dbpedia.org/resource/HyperScan","http://ja.dbpedia.org/property/世代","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/abstract","Mattel HyperScan（マテル ハイパースキャン）は、2006年にマテル社が発売した家庭用ゲーム機。従来のゲーム機と同様にゲームをプレイできることに加え、別売の「カード」（トレーディングカード、トレカ）をゲーム機本体に内蔵されたスキャナに読み込ませることでゲームを「拡張」出来る、と言うコンセプトの製品であった。"
"http://ja.dbpedia.org/resource/HyperScan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/HyperScan"
"http://ja.dbpedia.org/resource/HyperScan","http://dbpedia.org/ontology/wikiPageLength",3535
"http://ja.dbpedia.org/resource/HyperScan","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/HyperScan?oldid=91690987&ns=0"
"http://ja.dbpedia.org/resource/The_Angry_Video_Game_Nerd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperScan"
"http://ja.dbpedia.org/resource/ゲーム機一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HyperScan"
"http://ja.wikipedia.org/wiki/HyperScan","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/HyperScan"
