"subject","predicate","object"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四股名"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲力士一覧"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1921年生"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の大相撲力士"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/序ノ口"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初土俵"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立浪部屋"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大相撲"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/力士"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日山部屋"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県出身の人物"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立浪部屋"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:春日山部屋"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベースボール・マガジン社"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂町"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入幕"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_end"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_end"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_year_start"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Basho"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sumo_record_box_start_old2"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小坂川健三郎"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/absent",8
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/loss",0
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/rNo",8
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/tozai","e"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/win",0
"http://ja.dbpedia.org/resource/小坂川健三郎","http://ja.dbpedia.org/property/rank","ma"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/abstract","小坂川 健三郎（こさかがわ けんざぶろう、1921年5月30日 - 没年不明）は、昭和期の大相撲力士。春日山部屋に入門し、のち、立浪部屋に移籍した。最高位は西前頭17枚目（1949年10月場所・1952年9月場所）。本名は葛西 健三郎（かさい けんざぶろう）。得意手は右四つ、寄り、投げ。現役時代の体格は177cm、98kg。"
"http://ja.dbpedia.org/resource/小坂川健三郎","http://dbpedia.org/ontology/wikiPageLength",3957
"http://ja.dbpedia.org/resource/小坂川健三郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小坂川健三郎?oldid=87054504&ns=0"
"http://ja.dbpedia.org/resource/小坂町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂川健三郎"
"http://ja.dbpedia.org/resource/立浪部屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂川健三郎"
"http://wikidata.dbpedia.org/resource/Q11459408","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小坂川健三郎"
"http://ja.wikipedia.org/wiki/小坂川健三郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小坂川健三郎"
