"subject","predicate","object"
"http://ja.dbpedia.org/resource/水野長勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/水野長勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/水野長勝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/水野長勝","http://www.w3.org/2000/01/rdf-schema#label","水野長勝"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/alias","国丸、藤助、新右衛門"
"http://ja.dbpedia.org/resource/水野長勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/水野長勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水野氏"
"http://ja.dbpedia.org/resource/水野長勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageID",4654500
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageRevisionID",91451910
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石ヶ瀬川の戦い"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠政"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水野氏"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野忠貞"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野成清"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平家広_(形原松平家)"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野氏"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1609年"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗本"
"http://ja.dbpedia.org/resource/水野長勝","http://xmlns.com/foaf/0.1/name","水野長勝"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/子","貞正、女子、養子：忠貞"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/法名","浄圓"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/別名","国丸、藤助、新右衛門"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/死没","--11-03"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/氏名","水野長勝"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/主君","織田信長→北条氏政→徳川家康"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/幕府","江戸幕府旗本"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/水野氏"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/父母","父：水野成清、母：於丈の方（水野忠政娘）"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/墓所","昌国寺"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/石見国"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/水野長勝","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/水野長勝","http://dbpedia.org/ontology/wikiPageLength",859
"http://ja.dbpedia.org/resource/水野長勝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/水野長勝?oldid=91451910&ns=0"
"http://ja.dbpedia.org/resource/水野長勝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/水野長勝"
"http://ja.wikipedia.org/wiki/水野長勝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/水野長勝"
