"subject","predicate","object"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Chehel_Sutun_-_Men_and_youths_by_a_stream.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャー・ナーメ"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハムサ"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルティア"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釉薬"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁器"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セラミックスの歴史"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偶像崇拝"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチモン"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ_(イラン)"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aiguiere_iran.JPG"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モチーフ"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メトロポリタン美術館"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤアクービー"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alcazaba-IMG_2936.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイル"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陶芸"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窯"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブリーズ"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーム・セルジューク朝"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリップウェア"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシュモレアン博物館"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブー・ライハーン・アル・ビールーニー"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多色"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアンス焼き"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア語"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガン"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーア美術館"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pitcher_Iznik_Louvre_OA7595.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム美術"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bowl_Bahram_Gur_Azadeh_MET_57-36-14.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bowl_Louvre_MAOS376.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラーサーン"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dish_from_9th_century_Iraq.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダゲスタン共和国"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーサ"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバルト"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーシャーン"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋美術史"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスラ"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーティマ朝"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティムール朝"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藁"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神世界"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーサーン朝"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂書房"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐三彩"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カオリナイト"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズグラッフィート"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クーファ"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化ケイ素"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tajine_potter.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスター彩"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史料"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陶芸"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バグダード"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズニク"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サファヴィー朝"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文献資料_(歴史学)"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルドウスィー"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシアの陶芸"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Coupe_iran.JPG"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーマッラー"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/轆轤"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cup_Iran_Louvre_MAO532.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマイヤ朝"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルジューク朝"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cup_archs_Louvre_MAO571.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cup_bird_Iran_Louvre_MAO92.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cup_leaves_bunch_Louvre_OA7479.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cup_mottled_Louvre_MAO750.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cup_palm_leaves_Louvre_MAO20.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラピスラズリ"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラーム文化"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ローマ帝国"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラーム美術"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーヴル美術館"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代エジプト"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資料"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pot_Syria_Louvre_MAO279.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pottery_Susa_Louvre_MAO_S575.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shogakukan.co.jp/books/detail/_isbn_4096410217"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageExternalLink","http://islamicceramics.ashmolean.org/MainMenu/index.htm"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageExternalLink","http://mini-site.louvre.fr/trois-empires/fr/ceramiques-safavides.php"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageExternalLink","http://mini-site.louvre.fr/trois-empires/fr/ceramiques-ottomanes.php"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:訳語疑問点範囲"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kotobank"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-es-short"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Good_article"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TOC_limit"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:訳語疑問点"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Multiple_image"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fr_icon"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvnb"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_iran.jpg?width=300"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cup_archs_Louvre_MAO571.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cup_bird_Iran_Louvre_MAO92.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chehel_Sutun_-_Men_and_youths_by_a_stream.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cup_mottled_Louvre_MAO750.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tajine_potter.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coupe_iran.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiguiere_iran.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowl_Louvre_MAOS376.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cup_palm_leaves_Louvre_MAO20.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ceramique_chameau.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cup_crescent_women_Louvre_OA7872.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dish_from_9th_century_Iraq.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcher_Iznik_Louvre_OA7595.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alcazaba-IMG_2936.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pottery_Susa_Louvre_MAO_S575.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowl_Bahram_Gur_Azadeh_MET_57-36-14.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pseudoepigraphical_cup_Louvre_MAOS318.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pot_Syria_Louvre_MAO279.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cup_leaves_bunch_Louvre_OA7479.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cup_Iran_Louvre_MAO532.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/caption","珪土質の胎土による陶器。12世紀、テル・ミニス、シリア"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/caption","粘土質の胎土による陶器。11世紀、スーサ、イラン"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/date",2011
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/direction","vertical"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/footer","共にルーヴル美術館蔵"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/header","胎土"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/image","Pseudoepigraphical cup Louvre MAOS318.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/image","Cup crescent women Louvre OA7872.jpg"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/title","Çimili Kiösk"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://ja.dbpedia.org/property/width",220
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/abstract","イスラームの陶芸（イスラームのとうげい）ではイスラーム文化圏における陶芸について解説する。"
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://dbpedia.org/ontology/wikiPageLength",26058
"http://ja.dbpedia.org/resource/イスラームの陶芸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イスラームの陶芸?oldid=84318293&ns=0"
