"subject","predicate","object"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/한국족보출판사"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧穂"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太祖_(高麗王)"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交河盧氏"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交河盧氏"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翰林院"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前近代の中国系朝鮮人"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新羅の人物"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findroot.co.kr/%EC%84%B1%EC%94%A8%EC%B0%BE%EA%B8%B0/%E3%84%B4/%EB%85%B8/%EA%B5%90%ED%95%98-%EB%85%B8/%7Carchiveurl=https:/archive.ph/GRm5t%7Carchivedate=2022-09-18"
"http://ja.dbpedia.org/resource/盧塢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_news"
"http://ja.dbpedia.org/resource/盧塢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/盧塢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/盧塢","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/盧塢"
"http://ja.dbpedia.org/resource/盧塢","http://ja.dbpedia.org/property/alphabetType",2000
"http://ja.dbpedia.org/resource/盧塢","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/盧塢","http://ja.dbpedia.org/property/hangeul","노오"
"http://ja.dbpedia.org/resource/盧塢","http://ja.dbpedia.org/property/hanja","盧塢"
"http://ja.dbpedia.org/resource/盧塢","http://ja.dbpedia.org/property/title","盧塢"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/abstract","盧塢（朝鮮語: 노오）は、朝鮮氏族の交河盧氏の始祖である。 父親は中国唐の翰林学士を務めていた時に新羅に派遣されたである。その次男として生まれ、その後交河伯に封じられた。 盧塢の子孫の盧康弼は、高麗太祖王建の建国を支援し、統合三韓開國功臣と太子太師を拝命し、宣城府院君に任じられた。"
"http://ja.dbpedia.org/resource/盧塢","http://dbpedia.org/ontology/wikiPageLength",923
"http://ja.dbpedia.org/resource/盧塢","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/盧塢?oldid=91568207&ns=0"
"http://wikidata.dbpedia.org/resource/Q48780923","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盧塢"
"http://ja.wikipedia.org/wiki/盧塢","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/盧塢"
