"subject","predicate","object"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の交通史"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日根郡"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1201年"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建徳"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野街道"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九十九王子"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和泉国"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民経記"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪南市の交通"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桓武天皇"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国府"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永保"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1701年"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台記"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九十九王子_(阪南市)"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪南市の歴史"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本後紀"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1210年"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内長野市"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1148年"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雄ノ山峠"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治の乱"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1149年"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1370年"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平治物語"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/804年"
"http://ja.dbpedia.org/resource/山中宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/山中宿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/abstract","山中宿（やまなかしゅく）は、紀州街道の宿場。 雄ノ山峠北麓の和泉国日根郡山中村（現在の大阪府阪南市山中渓）に設けられた。山中渓は阪南市の南東端に位置し、地内中央を流れる山中川にほぼ沿って走る街道周辺の集落を除けばほとんどが山間地である。雄ノ山峠を南に越えると紀伊国の国府がすぐのところにあったため、京都と国府を結ぶ最短経路として古代から重要視された。"
"http://ja.dbpedia.org/resource/山中宿","http://dbpedia.org/ontology/wikiPageLength",1911
"http://ja.dbpedia.org/resource/山中宿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/山中宿?oldid=67814240&ns=0"
"http://ja.dbpedia.org/resource/山中宿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/山中宿"
"http://ja.dbpedia.org/resource/山中渓駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中宿"
"http://ja.dbpedia.org/resource/紀州街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中宿"
"http://ja.dbpedia.org/resource/雄ノ山峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中宿"
"http://wikidata.dbpedia.org/resource/Q11466142","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山中宿"
"http://ja.wikipedia.org/wiki/山中宿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/山中宿"
