"subject","predicate","object"
"http://ja.dbpedia.org/resource/バスケットボールスイス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールスコットランド代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールチェコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールチャイニーズタイペイ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールチリ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールハンガリー代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールフィリピン代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールブラジル代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールベルギー代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールペルー代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボールメキシコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/バスケットボール大韓民国代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/インディアナポリス・オリンピアンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1948年)_におけるバスケットボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.dbpedia.org/resource/ロンドンオリンピック_(1948年)_におけるバスケットボール競技","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
"http://ja.wikipedia.org/wiki/1948年ロンドンオリンピックのバスケットボール競技","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/1948年ロンドンオリンピックのバスケットボール競技"
