"subject","predicate","object"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-ttl"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aft"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-bef"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon2"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-mil"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_person"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Lestock.jpg"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Lestock.jpg?width=300"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/commands","http://ja.dbpedia.org/resource/ネプチューン_(戦列艦・初代)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/commands","http://ja.dbpedia.org/resource/ヴァルチャー_(火船)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/commands","http://ja.dbpedia.org/resource/フォーイ_(戦列艦・2代)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/commands","http://ja.dbpedia.org/resource/地中海艦隊_(イギリス)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/deathDate","--12-17"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/deathPlace","グレートブリテン王国、ポーツマスかロンドン"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/nationality","http://ja.dbpedia.org/resource/イギリス人"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/birthDate","--02-22"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/caption",1746
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/name","リチャード・レストック"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/title","総指揮官"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/years",1732
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/パッサロ岬の海戦_(1718年)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/カルタヘナ・デ・インディアスの海戦_(1741年)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/マラガの海戦"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/トゥーロン包囲戦_(1707年)"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/battles","http://ja.dbpedia.org/resource/トゥーロンの海戦"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/residence","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://ja.dbpedia.org/property/serviceyears",1701
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/abstract","リチャード・レストック（英語: Richard Lestock、1679年2月22日 - 1746年12月17日）は、イギリス海軍士官。スペイン継承戦争からオーストリア継承戦争まで40年以上従軍し、1744年のトゥーロンの海戦敗北の責任とその後の軍法会議で知られる。"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://dbpedia.org/ontology/wikiPageLength",10784
"http://ja.dbpedia.org/resource/リチャード・レストック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リチャード・レストック?oldid=90742763&ns=0"
"http://ja.dbpedia.org/resource/リチャード・レストック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リチャード・レストック"
"http://ja.dbpedia.org/resource/ロリアン襲撃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・レストック"
"http://ja.wikipedia.org/wiki/リチャード・レストック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リチャード・レストック"
