"subject","predicate","object"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上自衛隊の火砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:203mm砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageID",720502
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageRevisionID",91943217
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙大怪獣ドゴラ"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士山麓"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の火砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:榴弾砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M4トラクター"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砲兵"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自走砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榴弾砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際平和"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:M115_display.jpg"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯布院駐屯地"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝特撮映画の怪獣対策組織"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケールモデル"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳地帯"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上自衛隊の火砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M110_203mm自走榴弾砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球防衛軍_(映画)"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:203mm砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鉄人17"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ軍"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:第二次世界大戦のアメリカの火砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:火砲スペック"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M115_display.jpg?width=300"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M115_display.jpg"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/全長","10800.0"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/口径",203
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/弾薬","分離弾薬筒"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/最大射程",16700
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/発射速度",20
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/砲身長",5100
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/榴弾砲"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/重量","14400.0"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://ja.dbpedia.org/property/砲員数",20
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/abstract","M115 203mm榴弾砲（M115 203ミリりゅうだんほう）は、アメリカ合衆国が1939年に開発した榴弾砲。開発当初のM1 203mm榴弾砲、生産技術の向上に伴うM2 203mm榴弾砲、第二次世界大戦後に型式変更されたM115 203mm榴弾砲があるが、基本的には同一である。 車輪数は4輪で牽引式である。この砲を自走化したものが、M110 203mm自走榴弾砲である。 アメリカ陸軍を始め9ヶ国で運用され、陸上自衛隊では、米軍供与品の203mm榴弾砲M2として特科部隊が運用していた。陸上自衛隊ではすべて退役済みであるが、一部駐屯地（湯布院駐屯地など）では退役装備が展示されている。"
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://dbpedia.org/ontology/wikiPageLength",1515
"http://ja.dbpedia.org/resource/M115_203mm榴弾砲","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M115_203mm榴弾砲?oldid=91943217&ns=0"
"http://ja.dbpedia.org/resource/M1_8インチ砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M2","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M40_155mm自走加農砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M4トラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M59_155mmカノン砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M6トラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M8トラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/イラン陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/中華民国陸軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/久留米駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/前車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/地球防衛軍_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/宇宙大怪獣ドゴラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/東北方面特科隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/榴弾砲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/海底軍艦_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/湯布院駐屯地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/白馬高地の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/西部方面特科隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/金門砲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/陸上自衛隊の独立特科大隊等一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/陸上自衛隊の装備品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/マルサン機甲師団シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M115_(203mm榴弾砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M115_(203mm榴弾砲)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/203mm榴弾砲M2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/203mm榴弾砲M2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M2_(203mm榴弾砲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.dbpedia.org/resource/M2_(203mm榴弾砲)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
"http://ja.wikipedia.org/wiki/M115_203mm榴弾砲","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M115_203mm榴弾砲"
