"subject","predicate","object"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロボクサー"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術士建設部門"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東市"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子ボクサー一覧"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子ボクサー"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工業大学出身の人物"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシングジム"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトクロス"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工業大学"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県出身の人物一覧"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近視"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Boxing_statsbox"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/ko","-"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/birthPlace","滋賀県栗東市"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/draws","-"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/height","180.0"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/losses","-"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/name","古川 克樹"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/nickname","サンドバック 古川"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/realname","古川 克樹"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/style","右ボクサー"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/total","-"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/スーパーライト級"
"http://ja.dbpedia.org/resource/古川克樹","http://ja.dbpedia.org/property/wins","-"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/abstract","古川 克樹（ふるかわ かつき、男性は、日本の高学歴プロボクサー。又、技術士機械部門、技術士建設部門における修習技術者。東京工業大学大学院修了。長崎ハヤシダボクシングジム所属。"
"http://ja.dbpedia.org/resource/古川克樹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古川克樹"
"http://ja.dbpedia.org/resource/古川克樹","http://dbpedia.org/ontology/wikiPageLength",1011
"http://ja.dbpedia.org/resource/古川克樹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古川克樹?oldid=85089602&ns=0"
"http://ja.dbpedia.org/resource/東京工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川克樹"
"http://ja.dbpedia.org/resource/栗東市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川克樹"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川克樹"
"http://ja.dbpedia.org/resource/滋賀県立草津東高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川克樹"
"http://ja.dbpedia.org/resource/男子ボクサー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川克樹"
"http://ja.wikipedia.org/wiki/古川克樹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古川克樹"
