"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水式"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タコマ級フリゲート"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月27日"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Casper_120801201.jpg"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リッチモンド_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコマ級フリゲート"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/12/08012.htm"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hazegray.org/danfs/patrol/pf12.htm"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/c4/casper.htm"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タコマ級フリゲート"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Casper_120801201.jpg"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Casper_120801201.jpg?width=300"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/abstract","キャスパー (USS Casper, PF-12) は、アメリカ海軍の哨戒フリゲート。タコマ級フリゲートの1隻。艦名はワイオミング州キャスパーに因む。"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageLength",1826
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キャスパー_(哨戒フリゲート)?oldid=55521450&ns=0"
"http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キャスパー_(哨戒フリゲート)"
"http://wikidata.dbpedia.org/resource/Q7868131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)"
"http://ja.wikipedia.org/wiki/キャスパー_(哨戒フリゲート)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キャスパー_(哨戒フリゲート)"
