"subject","predicate","object"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須藤祐実"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野大輔"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gyao"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本寛志"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木賢"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Comic_B's-LOG"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:乙女ゲーム"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井康嗣"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河本啓佑"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイナムコゲームス"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161021050851/http:/www.d-killer.jp/"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://xmlns.com/foaf/0.1/name","drastic Killer"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Game"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小文字"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-C"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161021050851/http:/www.d-killer.jp/"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/キャラクターデザイン","クロ"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/キャラクターボイス","フルボイス（主人公はなし）"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/キャラクター名設定","可"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/ゲームジャンル","http://ja.dbpedia.org/resource/シミュレーションRPG"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/タイトル","drastic Killer"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/プレイ人数",1
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/対応機種","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/バンダイナムコゲームス"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/発売日","--07-31"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://ja.dbpedia.org/property/開発元","テンキー"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/abstract","『drastic Killer』（ドラスティック キラー）は、バンダイナムコゲームスより2008年7月31日に発売されたPlayStation 2用ゲーム。"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Drastic_Killer"
"http://ja.dbpedia.org/resource/Drastic_Killer","http://dbpedia.org/ontology/wikiPageLength",2390
"http://ja.dbpedia.org/resource/Drastic_Killer","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Drastic_Killer?oldid=91912908&ns=0"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/B's-LOG_COMIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/Boy's_Beat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://wikidata.dbpedia.org/resource/Q11197164","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/三宅淳一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/上岡麻佳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/中根久美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/久川綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/伊藤かな恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/佐藤聡美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/吸血鬼を題材にした作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/大木民夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/安田早希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/安西英美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/定岡小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/宮林康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/小野大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/山本圭一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/岡本寛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/広津佑希子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/成田剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/日比愛子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/根本幸多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/森岳志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/沢海陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/河本啓佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/田中大文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/目黒光祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/石井康嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/神谷浩史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/福原耕平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/藤本たかひろ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/諏訪部順一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/進藤尚美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/金子英彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/鈴木賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/須藤祐実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.dbpedia.org/resource/ハーレムものの作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Drastic_Killer"
"http://ja.wikipedia.org/wiki/Drastic_Killer","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Drastic_Killer"
