"subject","predicate","object"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国道49号線"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンナイ"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コダイッカーナル"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーンナール"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーディナーヤッカヌール"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティンドゥッカル県"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N・R・T・ラージャクマーラン"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンディッパッティ"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タミル・ナードゥ州"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーララ州"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーニ県"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タミル・ナードゥ州の都市"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド国民会議"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadarsaraswathicollege.com/"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theni.tn.nic.in/"
"http://ja.dbpedia.org/resource/テーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/abstract","テーニ（தேனி；Theni）は、インド南部のタミル・ナードゥ州にある都市。テーニ県の県庁所在地であり、同県テーニ郡の中心都市である。"
"http://ja.dbpedia.org/resource/テーニ","http://dbpedia.org/ontology/wikiPageLength",1098
"http://ja.dbpedia.org/resource/テーニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テーニ?oldid=82512653&ns=0"
"http://ja.dbpedia.org/resource/テーニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テーニ"
"http://ja.dbpedia.org/resource/テーニ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーニ"
"http://ja.dbpedia.org/resource/ペリヤクラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーニ"
"http://ja.dbpedia.org/resource/ボーディナーヤッカヌール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーニ"
"http://ja.dbpedia.org/resource/アーンディッパッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーニ"
"http://ja.dbpedia.org/resource/ボーディナーヤッカヌール線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーニ"
"http://ja.wikipedia.org/wiki/テーニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テーニ"
