"subject","predicate","object"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した政策金融機関"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の特殊法人"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageID",302452
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageRevisionID",88935697
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩市"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱口雄彦"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境省"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田捷宏"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の中小企業"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総務部"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堤富男"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務事務次官"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本銀行政策委員会"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業政策局"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務官_(日本)"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信用保険"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省大臣官房"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農林漁業金融公庫"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角谷正彦"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊法人"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝人"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審議官"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相談役"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業事務次官"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税庁"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本万国博覧会記念機構"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤廣"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済財政諮問会議"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防衛事務次官"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永貞一郎"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井真一"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安居祥策"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤道健二"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業技術総合研究所"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本政策金融公庫"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した政策金融機関"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の特殊法人"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策金融機関"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民生活金融公庫"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺喜一"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舟山正吉"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業庁"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageExternalLink","https://yukihikoyoshida.hatenadiary.org/entry/2021/02/20/082542"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kantei.go.jp/jp/singi/kinyu/index.html"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyoukaku.go.jp"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/abstract","中小企業金融公庫（ちゅうしょうきぎょうきんゆうこうこ、英称：Japan Finance Corporation for Small and Medium Enterprise、JASME）は、2008年10月1日まで存在した、中小企業金融公庫法に基づく政策金融機関たる特殊法人。略称は中小公庫（ちゅうしょうこうこ）。"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://dbpedia.org/ontology/wikiPageLength",2632
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中小企業金融公庫?oldid=88935697&ns=0"
"http://ja.dbpedia.org/resource/中小企業金融公庫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中小企業金融公庫"
"http://ja.dbpedia.org/resource/中小企業金融安定化特別保証制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/事務次官等の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/井戸清人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/井染道夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/但馬信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/佐橋滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/信用保証協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/加藤廣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/吉岡英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/吉岡英一","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/吉本真二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/吉田木材","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/吉田木材","http://ja.dbpedia.org/property/主要取引銀行","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/国民宿舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/国民生活金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/国税庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/埼玉縣信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/堤富男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/塚原治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/外債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/大竹美喜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/大谷邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/大阪府立大手前高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/大阪書籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/安居祥策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/小樽商科大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/戸恒東人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/政府保証債","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/政府関係機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/政策金融機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/新井真一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/新大手町ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/日本政策投資銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/日本政策金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/日高壮平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/早川千吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/東京兵器補給廠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/東京大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/東正和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/松下康雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/板東一彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/森永貞一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/植松敏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/横田捷宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/江頭豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/浜松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/渡辺喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/濱口雄彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/牧野治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/特殊法人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/的場順三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/石原和昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/秋田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/秋田県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/笠嶋修次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/第一高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/第三高等学校_(旧制)の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/第四高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/経済産業事務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/経済産業省","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/統一金融機関コードの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/総裁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/群馬県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/聖域なき構造改革","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/舟山正吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/船後正道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/角谷正彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/谷川英夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/財務事務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/財務官_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/資源エネルギー庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/農林漁業金融公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/鈴木勝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/銀行局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/開成中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/防衛事務次官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/高松市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/魚津市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/中小企業信用保険公庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/中小企業信用保険公庫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/中小企業総合事業団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/中小企業総合事業団","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/JASME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.dbpedia.org/resource/JASME","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中小企業金融公庫"
"http://ja.wikipedia.org/wiki/中小企業金融公庫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中小企業金融公庫"
