"subject","predicate","object"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国海軍長官"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢追純一"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝説の地球外生命体"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空飛ぶ円盤"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FBI"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央情報局"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト型爬虫類"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・S・トルーマン"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラコニアン"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ統合参謀本部議長"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学アカデミー"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報機関"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍参謀総長"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国立公文書記録管理局"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダークスカイ"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合参謀本部議長"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰謀論"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤大輔"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイトー"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の陰謀論"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市伝説"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト・セルポ"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーケードゲーム"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺伝子"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国家安全保障会議"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ13号"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国防長官"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙人"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・フォレスタル"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ17号"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名数12"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・メンゼル"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デオキシリボ核酸"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/へび"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍産複合体"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロズウェル"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロズウェル_(ニューメキシコ州)"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮想戦記"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球外知的生命体探査"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.T."
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鏖殺の凶鳥"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未確認飛行物体"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀総長"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネの黙示録"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放射線"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ中央情報局"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーサン・ファラガット・トワイニング"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャトル・ミューティレーション"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンスペルミア説"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xファイル"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Deus_Ex"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァネヴァー・ブッシュ"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルトン・ウィリアム・クーパー"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑似科学"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未確認飛行物体"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメキシコ州"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステルス機"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・トルーマン"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人航空機"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジェスティックトゥエルブ"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙空間"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイト・ヴァンデンバーグ"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイ_(宇宙人)"
"http://ja.dbpedia.org/resource/MJ-12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See"
"http://ja.dbpedia.org/resource/MJ-12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/MJ-12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/MJ-12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/MJ-12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/MJ-12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/MJ-12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/MJ-12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/abstract","MJ-12（マジェスティック・トゥウェルヴ、英: Majestic 12）とは、宇宙人に関する調査や、宇宙人との接触や交渉を、過去60年に渡って秘密裏に行ってきたとされるアメリカ合衆国政府内の委員会の名称とされているもの。"
"http://ja.dbpedia.org/resource/MJ-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MJ-12"
"http://ja.dbpedia.org/resource/MJ-12","http://dbpedia.org/ontology/wikiPageLength",6102
"http://ja.dbpedia.org/resource/MJ-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MJ-12?oldid=89320891&ns=0"
"http://ja.dbpedia.org/resource/ホイト・ヴァンデンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/マジェスティックトゥエルブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/ミルトン・ウィリアム・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/ロズウェル事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/ヴァネヴァー・ブッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/南山宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/古代の宇宙人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/地球防衛軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/影の政府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/渡部恭久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/鏖殺の凶鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/雨宮秀彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/V_(1983年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/X-ファイル_シーズン2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/X-ファイルのエピソード一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/エクスカリバー_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/スタントン・フリードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/スティーブン・グリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/ダークスカイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/トム・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/ネーサン・ファラガット・トワイニング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/MJ12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.dbpedia.org/resource/MJ12","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/MJ-12"
"http://ja.wikipedia.org/wiki/MJ-12","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MJ-12"
