"subject","predicate","object"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンハーラー"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1813年"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1812年"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンバージー2世"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンバージー3世"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1760年"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1762年"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1756年"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1756年生"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーンスレー家"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月24日"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩王国"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月18日"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャ"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンカージー・ラーオ・ボーンスレー"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールハープル・マラーター王国"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの幼君"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デカン地方"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月22日"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シヴァージー3世"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/宗教","http://ja.dbpedia.org/resource/ヒンドゥー教"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/パンハーラー"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/カーンワト"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/死亡日","--04-24"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/サンバージー2世"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/マンカージー・ラーオ・ボーンスレー"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/人名","シヴァージー3世"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/各国語表記","Shivaji III"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/サンバージー3世"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/出生日","--03-16"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/別号","http://ja.dbpedia.org/resource/ラージャ"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/君主号","コールハープル藩王"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/君主号","コールハープル・マラーター王"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/在位",1762
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/ボーンスレー家"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/abstract","シヴァージー3世（Shivaji III, 1756年3月16日 - 1813年4月24日）は、インドのデカン地方、コールハープル・マラーター王国及びコールハープル藩王国の君主（在位：1762年 - 1813年）。"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://dbpedia.org/ontology/wikiPageLength",1712
"http://ja.dbpedia.org/resource/シヴァージー3世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シヴァージー3世?oldid=65233700&ns=0"
"http://wikidata.dbpedia.org/resource/Q7499282","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シヴァージー3世"
"http://ja.wikipedia.org/wiki/シヴァージー3世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シヴァージー3世"
