"subject","predicate","object"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケネディ大統領暗殺事件"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Id_Tech_4"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネクトーム"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリラーゲーム"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイク_(ゲーム会社)"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイク・チュンソフト"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーガノミクス"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニキータ・フルシチョフ"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spike.co.jp/prey/"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageExternalLink","https://prey.bethesda.net/ja/"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageExternalLink","http://insomnia.ac/reviews/pc/prey/"
"http://ja.dbpedia.org/resource/Prey","http://xmlns.com/foaf/0.1/name","Prey"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/releaseDate",1928-02-01
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-D"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PEGI-18"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USK-16"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ACB-MA15+"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CERO-Z"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ESRB-M"
"http://ja.dbpedia.org/resource/Prey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Prey"
"http://ja.dbpedia.org/resource/Prey","http://xmlns.com/foaf/0.1/homepage","http://www.spike.co.jp/prey/"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/date","--07-14"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/date","--12-28"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/date","--02-08"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/date","--07-11"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/date","--05-05"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/date","--05-18"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/dev","[Win]Human Head Studios"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/Arkane_Studios"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/dev","[XB360]Venom Games"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/engine","id Tech 4（DOOM3エンジン）"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/etc","日本語版はXB360版のみ発売"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/genre","ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/media","[Win]ダウンロードのみ"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/Blu-ray_Disc"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/media","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_4"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_360"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/plat","Microsoft Windows"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/Xbox_One"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/play","[オフライン]1人"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/play","[オンライン]1-8人"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/pub",2
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/ベセスダ・ソフトワークス"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/pub","スパイク（のちのスパイク・チュンソフト）"
"http://ja.dbpedia.org/resource/Prey","http://ja.dbpedia.org/property/title","Prey"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/abstract","『PREY』は、ファーストパーソン・シューティングゲーム。本項では2006年、2017年に発売されたものを合わせて扱う。"
"http://ja.dbpedia.org/resource/Prey","http://dbpedia.org/ontology/wikiPageLength",4820
"http://ja.dbpedia.org/resource/Prey","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Prey?oldid=92431368&ns=0"
"http://ja.dbpedia.org/resource/Quake_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://wikidata.dbpedia.org/resource/Q1535818","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/Xbox_360のゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/Xbox_Game_Studios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/Xbox_Oneのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/きそひろこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/ジェレミー・ソウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/スパイク_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/ゼニマックス・メディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/ダークメサイア_オブ_マイト&マジック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/トム・ホール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/ベセスダ・ソフトワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/メイ・ホイットマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/伊藤亜祐美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/斉藤隼一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/木村涼香_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/蒼谷和樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/CEROレーティング17才以上対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.dbpedia.org/resource/CEROレーティング18才以上のみ対象ソフトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Prey"
"http://ja.wikipedia.org/wiki/Prey","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Prey"
