"subject","predicate","object"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=335&letter=M"
"http://ja.dbpedia.org/resource/メギッラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メギッラー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミシュナー"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/V08p430002_Megillot.jpg?width=300"
"http://ja.dbpedia.org/resource/メギッラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V08p430002_Megillot.jpg"
"http://ja.dbpedia.org/resource/メギッラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V08p430001_Megillot.jpg"
"http://ja.dbpedia.org/resource/メギッラー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V08p429001_Megillot.jpg"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/abstract","メギッラー（מְגִלָּה məgillāh）は、巻物を示すヘブライ語の言葉。 חָמֵשׁ מְגִלּוית The Five Scrolls（五つの巻物）とはユダヤ教における聖書（ミクラー、タナフ、ヘブライ聖書）の区分の一部であり、雅歌、哀歌、ルツ記、コヘレトの言葉、エステル記のことである。 単にメギッラーという場合、エステル記のことを指す。 
* 18世紀 
* 
* 銀のケース"
"http://ja.dbpedia.org/resource/メギッラー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メギッラー"
"http://ja.dbpedia.org/resource/メギッラー","http://dbpedia.org/ontology/wikiPageLength",1508
"http://ja.dbpedia.org/resource/メギッラー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メギッラー?oldid=82547255&ns=0"
"http://ja.dbpedia.org/resource/ユダヤ教関連用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/哀歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/日本のユダヤ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/諸書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/エステル記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/コヘレトの言葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/ビブリア・ヘブライカ・クインタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/メギラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.dbpedia.org/resource/メギラー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/メギッラー"
"http://ja.wikipedia.org/wiki/メギッラー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メギッラー"
