"subject","predicate","object"
"http://ja.dbpedia.org/resource/産後うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/脳神経衰弱症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/脳神経衰弱症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/自律神経失調症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/自律神経失調症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/起立性調節障害","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/起立性調節障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/過換気症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/過換気症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/過敏性腸症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/過敏性腸症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/うつ病","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/うつ病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/アレキシサイミア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/アレキシサイミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/心療内科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:心身医学"
"http://ja.dbpedia.org/resource/心療内科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:心身医学"
"http://wikidata.dbpedia.org/resource/Q17338077","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:心身医学"
