"subject","predicate","object"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンポン船"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋造船鉄工"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:若松区の交通"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航路"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸畑駅"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍島"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗船券"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴丸海運"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲益造船"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関門汽船"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定期券"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄バス北九州"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸畑区"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸畑市"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.kitakyushu.lg.jp/kurashi/menu01_0512.html"
"http://ja.dbpedia.org/resource/若戸渡船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/若戸渡船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/若戸渡船","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9023
"http://ja.dbpedia.org/resource/若戸渡船","http://www.georss.org/georss/point","33.902277777777776 130.81447222222224"
"http://ja.dbpedia.org/resource/若戸渡船","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.814
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wakato_ferry.jpg?width=300"
"http://ja.dbpedia.org/resource/若戸渡船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wakato_ferry.jpg"
"http://ja.dbpedia.org/resource/若戸渡船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kuki-maru_JAPAN.jpg"
"http://ja.dbpedia.org/resource/若戸渡船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tobata_Watashiba_Floating_Pier.jpg"
"http://ja.dbpedia.org/resource/若戸渡船","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WakamatsuWatashiba.jpg"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/abstract","若戸渡船（わかととせん）は、福岡県北九州市が運営する北九州市営渡船の航路の一つで、洞海湾によって隔てられた若松区と戸畑区を結ぶ航路である。　"
"http://ja.dbpedia.org/resource/若戸渡船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/若戸渡船"
"http://ja.dbpedia.org/resource/若戸渡船","http://dbpedia.org/ontology/wikiPageLength",3269
"http://ja.dbpedia.org/resource/若戸渡船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/若戸渡船?oldid=92153494&ns=0"
"http://ja.dbpedia.org/resource/若戸渡船","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.81446838379 33.902278900146)"
"http://ja.dbpedia.org/resource/若松区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/若松半島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/若松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/若松恵比須神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/若松郵便局_(福岡県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/若松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/華丸・大吉のなんしようと%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/西鉄バス北九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/西鉄バス北九州・門司自動車営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/西鉄北九州線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/門司港駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/関門汽船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/鳴門フェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/鶴丸海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/ウェルとばた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/小倉航路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/戸畑渡場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/戸畑渡場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/若松渡場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.dbpedia.org/resource/若松渡場","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/若戸渡船"
"http://ja.wikipedia.org/wiki/若戸渡船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/若戸渡船"
