"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.1333
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://www.georss.org/georss/point","-33.13333333333333 153.4"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#long",153.4
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/abstract","伊号第百七十八潜水艦（いごうだいひゃくななじゅうはちせんすいかん、旧字体：伊號第百七十八潜水艦）は、大日本帝国海軍の潜水艦。伊百七十六型潜水艦（海大七型、新海大型）の3番艦。1943年オーストラリア東方で沈没認定。"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://dbpedia.org/ontology/wikiPageLength",2197
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/伊号第百七十八潜水艦?oldid=84617271&ns=0"
"http://ja.dbpedia.org/resource/伊号第百七十八潜水艦","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(153.39999389648 -33.133335113525)"
"http://ja.dbpedia.org/resource/伊百七十六型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/宇都木秀次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/第二次世界大戦中の大日本帝国の喪失艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/伊178","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/伊178","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第一七八潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://ja.dbpedia.org/resource/伊号第一七八潜水艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
"http://ja.wikipedia.org/wiki/伊号第百七十八潜水艦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/伊号第百七十八潜水艦"
