"subject","predicate","object"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡守"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔南善"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1876年"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白南雲"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本統治時代の朝鮮"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔鉉培"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商人"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/留学"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の身分制度"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:朝鮮の事物"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/hangeul","중인"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/hanja","中人"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/hiragana","ちゆんいん"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/katakana","チユンイン"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/latin","Chungin"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://ja.dbpedia.org/property/title","中人"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/abstract","中人（チユンイン、중인）は、李氏朝鮮時代の官僚機構を担った階級身分であり、代々郡県の行政実務を担当した。 李氏朝鮮時代の中人は物書きができる専門職であったが、社会的上昇には限界があり、両班から激しく差別されていた。中人は実務・情報に長けており、1876年の開港以後、商人・地主になることにより、社会的成功を収め、日本統治時代の朝鮮の農村は中人出身の新興地主によって支配された。中人出身者は、朝鮮総督府の官僚・各種各級の協議会議員として活躍するなど社会的成功をもたらした日本の統治におおむね協力的であり、1925年時、朝鮮に郡守を務める250人の朝鮮人がいたが、ほとんどが中人出身者であった。新興地主は、子弟を日本に留学させ、崔南善、李光洙、、白南雲など近代朝鮮の文化と学問はこれらの中から誕生した。"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://dbpedia.org/ontology/wikiPageLength",964
"http://ja.dbpedia.org/resource/中人_(朝鮮)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中人_(朝鮮)?oldid=89920313&ns=0"
"http://ja.dbpedia.org/resource/公娼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/呉世昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/女官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/崔世珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/庶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/張緑水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/憲宗_(朝鮮王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/李氏朝鮮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/李氏朝鮮の科挙制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/李氏朝鮮の身分制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/李氏朝鮮後期の農民反乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/東学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/正祖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/白丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/禹範善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/金奎植","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/金弘道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/韓医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/カッ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.dbpedia.org/resource/トキメキ☆成均館スキャンダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://wikidata.dbpedia.org/resource/Q716819","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中人_(朝鮮)"
"http://ja.wikipedia.org/wiki/中人_(朝鮮)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中人_(朝鮮)"
