"subject","predicate","object"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーン_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーティア_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリュープロペラ"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミルン_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ海軍_(国防軍)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイラー"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.50%22/62ヴィッカース機関銃"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチレス_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス海軍"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコンFF_20_mm_機関砲"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本国艦隊"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーダー"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷発射管"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/O級駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃管制装置"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イギリス海軍の駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:M級駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main2"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦級"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon2"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Matchless_FL7731.jpg?width=300"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Matchless_FL7731.jpg"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/深さ","263.4"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/電源","ディーゼル発電機 ×2基"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/電源","タービン発電機 ×2基"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/fcs","・Mk.IV TP両用方位盤"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/fcs","・FKC射撃盤"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/fcs","・AFCC射撃盤"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/ソナー",128
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/ボイラー","水管ボイラー×2缶"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/レーダー","・286型→290型/291型 早期警戒用"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/レーダー","・272型→276型 目標捕捉用"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/レーダー","・285型 砲射撃指揮用"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/主機","蒸気タービン×2基"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/乗員",190
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/全幅","11.20 m"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/全長","110.49 m"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/兵装","・爆雷×42発"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/兵装","・70口径20mm連装機銃×2基"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/兵装","・50口径12cm連装砲×3基"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/兵装","・39口径40mm4連装機銃×1基"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/兵装","・53.3cm4連装魚雷発射管×1基"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/兵装","・爆雷投射機×2基"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/兵装","・45口径10.2cm単装砲×1基"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/出力",48000
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/L級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/吃水","3.05 m"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/名称","M級駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/命名基準","""M""で始まる英単語"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/垂線間長","105.31 m"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/基準排水量",1920
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/就役期間",1942
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/建造数",8
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/推進","スクリュープロペラ×2軸"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/次級","http://ja.dbpedia.org/resource/O級駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/満載排水量",2660
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/満載排水量",2810
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/燃料","重油567トン"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/画像","HMS Matchless FL7731.jpg"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/画像説明","HMS マッチレス"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/航続距離",4780
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/速力",36
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://ja.dbpedia.org/property/電子戦","http://ja.dbpedia.org/resource/短波方向探知機"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/abstract","M級駆逐艦（英語: M-class destroyer）は、イギリス海軍の駆逐艦の艦級。L級の小改正型として1939-40年度計画で8隻が建造された。基本的にはL級と同一の設計であるが、竣工時期が遅かったことから、第二次世界大戦開戦後にL級に施された改正が当初から施工されている。"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageLength",5764
"http://ja.dbpedia.org/resource/M級駆逐艦_(2代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/M級駆逐艦_(2代)?oldid=83064408&ns=0"
"http://ja.dbpedia.org/resource/O級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/O級駆逐艦","http://ja.dbpedia.org/property/前級","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://wikidata.dbpedia.org/resource/Q11880097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/ポーランド海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/マーティン_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/ミュルミドン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/ミーティア_(駆逐艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/W級駆逐艦_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/イギリス海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/オルカン_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.dbpedia.org/resource/ハント級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
"http://ja.wikipedia.org/wiki/M級駆逐艦_(2代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/M級駆逐艦_(2代)"
