"subject","predicate","object"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島文教女子大学の教員"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口安吾"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学の教員"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治賞・イーハトーブ賞"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台文学館"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山形大学出身の人物"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸岡卓真"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤間亜生"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河鉄道の夜"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上春樹"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表象文化論"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形大学"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.let.hokudai.ac.jp/staff/oshino-takeshi"
"http://ja.dbpedia.org/resource/押野武志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/押野武志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/押野武志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/押野武志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/abstract","押野 武志（おしの たけし、1965年4月 - ）は、日本近代文学の研究者。専門は日本近代文学、表象文化論。北海道大学大学院文学研究院教授。"
"http://ja.dbpedia.org/resource/押野武志","http://dbpedia.org/ontology/wikiPageLength",1154
"http://ja.dbpedia.org/resource/押野武志","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/押野武志?oldid=92193765&ns=0"
"http://ja.dbpedia.org/resource/押野武志","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/押野武志"
"http://ja.dbpedia.org/resource/日本文学研究者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野武志"
"http://ja.dbpedia.org/resource/本格ミステリ大賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押野武志"
"http://ja.wikipedia.org/wiki/押野武志","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/押野武志"
