"subject","predicate","object"
"http://ja.dbpedia.org/resource/如拙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/宝山乾珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/宝山乾珍","http://ja.dbpedia.org/property/師","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/室町時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/寧福院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/寺田透","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/徐福公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/徳仲等懋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/応永の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/応永記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/思想家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/恵林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/承天閣美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/日本の中世文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/日本の書家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/日本の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/春屋妙葩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/楠葉西忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/正木美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/津野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/津野氏","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/津野町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/清白寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/漢詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/無外如大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/熊本県の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/相国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/禅宗様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/禅師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/禅林墨跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/細川頼之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/絶海中津","http://www.w3.org/2000/01/rdf-schema#label","絶海中津"
"http://ja.dbpedia.org/resource/絶海中津","http://www.w3.org/2000/01/rdf-schema#comment","絶海中津（ぜっかい ちゅうしん、建武元年11月13日〈1334年12月9日〉 - 応永12年4月5日〈1405年5月3日〉）は、南北朝時代から室町時代前期にかけての臨済宗の禅僧・漢詩人。道号は絶海のほかに要関、堅子、蕉堅道人など多数ある。中津は諱。義堂周信と共に「五山文学の双璧」と併称されてきたが、20世紀後半から義堂より詩風の高さを評価され、五山文学ひいては中世文芸史の頂点を為すと論じられている。"
"http://ja.dbpedia.org/resource/絶海中津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀日本の詩人"
"http://ja.dbpedia.org/resource/絶海中津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀日本の詩人"
"http://ja.dbpedia.org/resource/絶海中津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/絶海中津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1405年没"
"http://ja.dbpedia.org/resource/絶海中津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/絶海中津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/絶海中津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1336年生"
"http://ja.dbpedia.org/resource/絶海中津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1334年生"
"http://ja.dbpedia.org/resource/絶海中津","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageID",343878
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageRevisionID",83022014
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義堂周信"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津野氏"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月9日"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宮栄仁親王"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉五山"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/用貞輔良"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬温泉"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸江寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:土佐国の人物"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀日本の詩人"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津野町"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀日本の詩人"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1334年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応安"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の禅僧_(臨済宗)"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川頼之"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1405年没"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本古典文学大系"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕉堅藁"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文和"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武帝"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武_(日本)"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後小松天皇"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の僧"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山慈永"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉村竹二"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1364年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法雲寺_(兵庫県上郡町)"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の中世文学史"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都五山"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1368年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1376年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日_(旧暦)"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1378年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢窓疎石"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳の乱"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1380年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Zekkai_Chūshin.jpg"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慧林寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜山徳見"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1348年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観応"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永の乱"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1350年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田透"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等持寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1353年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松則祐"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汝霖良佐"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洪武"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿苑院"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康暦"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山文学"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日_(旧暦)"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相国寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十刹"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永徳"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十牛図"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山派"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐国"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞治"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1334年生"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1386年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1382年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1384年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至徳_(日本)"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(日本)"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1391年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝海寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1336年生"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1397年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1399年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内義弘"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1394年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1405年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元中"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊隠寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性海霊見"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1404年"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安聖寺"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漢詩人"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/称光天皇"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安良岡康作"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡郡"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思文閣出版"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等持院"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林善育"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守護大名"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/讃岐国"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僧録"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入矢義高"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘和"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模国"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月3日"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/絶海中津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/絶海中津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/絶海中津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/絶海中津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/絶海中津","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zekkai_Chūshin.jpg?width=300"
"http://ja.dbpedia.org/resource/絶海中津","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/絶海中津"
"http://ja.dbpedia.org/resource/絶海中津","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zekkai_Chūshin.jpg"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/abstract","絶海中津（ぜっかい ちゅうしん、建武元年11月13日〈1334年12月9日〉 - 応永12年4月5日〈1405年5月3日〉）は、南北朝時代から室町時代前期にかけての臨済宗の禅僧・漢詩人。道号は絶海のほかに要関、堅子、蕉堅道人など多数ある。中津は諱。義堂周信と共に「五山文学の双璧」と併称されてきたが、20世紀後半から義堂より詩風の高さを評価され、五山文学ひいては中世文芸史の頂点を為すと論じられている。"
"http://ja.dbpedia.org/resource/絶海中津","http://dbpedia.org/ontology/wikiPageLength",3755
"http://ja.dbpedia.org/resource/絶海中津","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/絶海中津?oldid=83022014&ns=0"
"http://ja.dbpedia.org/resource/続諸宗部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
