"subject","predicate","object"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Ohta_Web_Comic"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageID",2673888
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageRevisionID",84702927
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EDEN_(マッグガーデン)"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーフリー事件"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オマージュ"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クー・クラックス・クラン"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パロディ"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忌野清志郎"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッグガーデン"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウェブコミック配信サイト掲載漫画作品"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もし高校野球の女子マネージャーがドラッカーの『マネジメント』を読んだら"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Ohta_Web_Comic"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白痴_(ドストエフスキー)"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ギャグ漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダムのせむし男"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術手帖"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長嶋有"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長嶋有漫画化計画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市橋達也"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルボン小林"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミPo!"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命日"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検索"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実話ナックルズ"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぽこぽこ"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下左膳"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイ"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川賞"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盗撮"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永信"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不謹慎"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poco2.jp/comic/hukinshin/"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","http://comic.mag-garden.co.jp/eden/736.html"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://xmlns.com/foaf/0.1/name","フキンシンちゃん"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/学園漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/ギャグ漫画"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/タイトル","フキンシンちゃん"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/レーベル","http://ja.dbpedia.org/resource/マッグガーデン"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/長嶋有"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/マッグガーデン"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/掲載誌","ぽこぽこ→WEBコミック EDEN"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://ja.dbpedia.org/property/話数","全7話"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/abstract","『フキンシンちゃん』は、長嶋有による日本の漫画作品。漫画制作ソフト「コミPo!」を用いて執筆され、ウェブコミック配信サイト『ぽこぽこ』（太田出版）、後に『WEBコミック EDEN』（マッグガーデン）で連載された。単行本は2012年4月14日発売。のちに『美術手帖』2014年8月号に番外編（「帰ってきたフキ子ちゃん」の巻）が掲載され、『小説の家』（2016年7月刊、福永信編）に収録された。 ブルボン小林のペンネームで漫画評論や漫画賞の審査員も務める著者の商業漫画デビュー作で、芥川賞作家による漫画作品として、また「コミPo!」を使用した商業作品の一つとして注目された。 「フキンシンちゃん」こと不謹慎な女子高生蕗山フキ子と友人の君尾ミル子を中心に日常を描く学園ギャグ漫画だが、終盤にはややシリアスな展開になる。様々な漫画作品や漫画という形式自体に対するオマージュやパロディも数多く含まれている。"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://dbpedia.org/ontology/wikiPageLength",3366
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フキンシンちゃん?oldid=84702927&ns=0"
"http://ja.dbpedia.org/resource/フキンシンちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フキンシンちゃん"
"http://ja.dbpedia.org/resource/長嶋有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フキンシンちゃん"
"http://wikidata.dbpedia.org/resource/Q11333046","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フキンシンちゃん"
"http://ja.wikipedia.org/wiki/フキンシンちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フキンシンちゃん"
