"subject","predicate","object"
"http://ja.dbpedia.org/resource/井口村刃傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/倉敷浅尾騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/倉敷浅尾騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/八月十八日の政変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/八月十八日の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/出流山事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/出流山事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/功山寺挙兵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/功山寺挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/四ツ塚様","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/四ツ塚様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/坂下門外の変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/坂下門外の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/坂本龍馬襲撃事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/坂本龍馬襲撃事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/大政奉還","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/大政奉還","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/天満屋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/天満屋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/天狗党の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/天狗党の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/天誅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/天誅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/天誅組の変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/天誅組の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/安政の大獄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/安政の大獄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/寺田屋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/寺田屋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/小諸騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/小諸騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/幕末の砲艦外交","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/幕末の砲艦外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/廷臣二十二卿列参事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/廷臣二十二卿列参事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/廷臣八十八卿列参事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/廷臣八十八卿列参事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/戊午の密勅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/戊午の密勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/明保野亭事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/明保野亭事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/明治維新","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/明治維新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/朔平門外の変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/朔平門外の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/桜田門外の変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/桜田門外の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/江戸薩摩藩邸の焼討事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/江戸薩摩藩邸の焼討事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/江戸開城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/江戸開城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/池田屋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/池田屋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/浦上三番崩れ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/浦上三番崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/浦上四番崩れ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/浦上四番崩れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/渋染一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/渋染一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/牧志恩河事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/牧志恩河事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/王政復古_(日本)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/王政復古_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/生野の変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/生野の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/禁門の変","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/禁門の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/薩摩藩志士粛清事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/薩摩藩志士粛清事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/角屋での暴挙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/角屋での暴挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/足利三代木像梟首事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/足利三代木像梟首事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/近江屋事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/近江屋事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/長州征討","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/長州征討","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/隠岐騒動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/隠岐騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/青松葉事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/青松葉事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/鳥羽・伏見の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/鳥羽・伏見の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/黒船来航","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/黒船来航","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/教法寺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/教法寺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/油小路事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/油小路事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/膳所城事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/膳所城事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/駒場野一揆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://ja.dbpedia.org/resource/駒場野一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:幕末の事件"
"http://wikidata.dbpedia.org/resource/Q9642499","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:幕末の事件"
