"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の大学統合一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/木川裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/木村由貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/東京都市大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/東京都市大学付属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/東京都市大学塩尻高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/東京都市大学等々力中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/東急グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/東横","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/東横","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/東横学園大倉山高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","東横学園女子短期大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://www.w3.org/2000/01/rdf-schema#comment","東横学園女子短期大学（とうよこがくえんじょしたんきだいがく、英語: Toyoko Gakuen Women's College）は、東京都世田谷区等々力8-9-18に本部を置いていた日本の私立大学である。1956年に設置され、2009年に廃止された。大学の略称は東横短。"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kh8pn"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校法人五島育英会"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設立の教育機関"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の大学_(廃止)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年廃止の教育機関"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageID",299855
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",91387627
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本出版貿易"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教学社"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陽商会"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清食品"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズケン"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三田村雅子"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林望"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急軌道工業"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜銀行"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナデン"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急ファシリティサービス"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県立大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオックス"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国語_(教科)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本研紙"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜細亜大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急モールズデベロップメント"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旺文社"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜細亜大学短期大学部"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学年鑑"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急リバブル"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急カード"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木川裕"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急グループ"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急コミュニティー"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五島慶太"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵泉女学園大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国学校総覧"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急ステーションリテールサービス"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部科学省"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/等々力駅"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業能率大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校法人五島育英会"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語_(教科)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京急行電鉄"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイホー工業"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼稚園教員"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイーンズランド大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の大学_(廃止)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晶文社"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急ホームズ"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生食堂"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵工業大学短期大学部"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和洋女子大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園中学校・高等学校"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園二子幼稚園"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許状"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園小学校"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等教育"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンワード樫山"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育士"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栄養士"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園大倉山高等学校"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育所"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設立の教育機関"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菱食"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急大井町線"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵工業大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急建設"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/閉校"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほフィナンシャルグループ"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイスト"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通ゼネラル"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急百貨店"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井彩香"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原千秋"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京電力"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小冊子"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急自動車学校"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資格"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人五島育英会"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かどや製油"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(教学社)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵工業大学付属中学校・高等学校"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃山学院大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵工業大学第二高等学校"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナホーム"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トミヤアパレル"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターツコーポレーション"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッツ・コミュニケーションズ"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭_(教科)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフ・ディ・シィ・プロダクツ"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニチコン"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナルミヤ・インターナショナル"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラスタンダード"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベル大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急百貨店"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚商会"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不二サッシ"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淑徳大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎裕子"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の私立短期大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井川遥"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファ_(鍵)"
"http://ja.dbpedia.org/resource/東横学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子大学"
