"subject","predicate","object"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・ティッセン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖体の祝日"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リペツク"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界恐慌"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大恐慌"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・ヤルヴィ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツの映画"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双極性障害"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルカー・ブルッフ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/突撃隊"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンを舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィルム・ノワール"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ・シュトレーゼマン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスゲン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インシュリン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血のメーデー事件_(ドイツ)"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PTSD"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・フォン・ハンマーシュタイン＝エクヴォルト"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・フォン・ヒンデンブルク"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家社会主義ドイツ労働者党"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンノ・フユルマン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/背後の一突き"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルヒネ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴォルジェフ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンス・フォン・ゼークト"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のテレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗示"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヴ・リサ・フリース"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザビン・タンブレア"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム2世_(ドイツ皇帝)"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陰謀論を題材とした作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルンハルト・ヴァイス"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BS12"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ共産党"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルフトハンザ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人地帯"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ国防軍"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スリラードラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白系ロシア人"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴァイマル共和政"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:警察官を主人公としたドラマ作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒトラーユーゲント"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナチスを題材とした作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不倫を扱ったテレビドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルト・ツェアフェルト"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオニー・ベネシュ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トム・ティクヴァ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBT関連ドラマ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルコヴィックス"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルサイユ条約"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦争神経症"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーデー"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーベルスベルク"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリスティード・ブリアン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソヴィエト"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイマール共和国"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンラート・アデナウアー"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロツキズム"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babylon-berlin.com/de/"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babylon-berlin.com"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twellv.co.jp/program/drama/babylon/"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twellv.co.jp/program/drama/fridayskiller/page-babylon3/"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Series_overview"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_table"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Episode_list"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GER"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://xmlns.com/foaf/0.1/homepage","https://www.babylon-berlin.com"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/themeMusicComposer","http://ja.dbpedia.org/resource/クリスチャン・ヤルヴィ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/themeMusicComposer","トム・ティクヴァ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/themeMusicComposer","Reinhold Heil"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/themeMusicComposer","Gene Pritsker"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/themeMusicComposer","Johnny Klimek"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/background","#5DBCD2"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/basedOn","「ベルリン警視庁殺人課ゲレオン・ラート警部」シリーズ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/color","#5DBCD2"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/color","#333366"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/color","#00563B"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/company","X Filme Creative Pool"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/creator","http://ja.dbpedia.org/resource/トム・ティクヴァ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/director","アヒム・フォン・ボリース"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/director","トム・ティクヴァ"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/director","ヘンドリック・ハンドレーグテン"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/episodes",8
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/episodes",12
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/firstAired",2017-10-13
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/フィルム・ノワール"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/スリラー"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/language","ドイツ語"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/language","ロシア語"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/link","#シーズン1"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/link","#シーズン2"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/link","#シーズン3"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/listEpisodes","#エピソード"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/name","Babylon Berlin"
"http://ja.dbpedia.org/resource/バビロン・ベルリン","http://ja.dbpedia.org/property/name","(バビロン・ベルリン)"
