"subject","predicate","object"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Joule_statue_Manchester_City_Hall_20051020.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Cenotaph_with_Town_Hall.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_City_Hall_Banqueting_Room.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_City_Hall_Conference_Hall.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_City_Hall_Corridor.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Town_Hall_from_Lloyd_St.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Town_Hall_Cross_Section_Drawing.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Town_Hall_cafe-32205794142.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Town_Hall_late_19th_Century.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_City_Hall_Great_Hall_Foyer.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_City_Hall_Staircase.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manchester_Old_Town_Hall.jpg"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/nativeBuildingName","Manchester Town Hall"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/address","Albert Square"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/address","Manchester"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/address","M2 5DB"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/address","Town Hall"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/architect","アルフレッドウォーターハウス"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/architecturalStyle","http://ja.dbpedia.org/resource/ヴィクトリアン様式"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/architecturalStyle","http://ja.dbpedia.org/resource/ゴシック・リヴァイヴァル"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/completionDate",1877
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/floorCount",6
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/height","85 m"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/name","マンチェスター市庁舎"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/owner","マンチェスター市議会"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/startDate",1868
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/cost","£775,000 – £1,000,000"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/classification","--02-25"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://ja.dbpedia.org/property/inaugurationDate","--09-13"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/abstract","マンチェスター市庁舎（Manchester Town Hall）は、イギリスのマンチェスターにあるヴィクトリア朝時代に建てられたネオゴシック様式の市庁舎である。マンチェスター市議会の本部があり、地方政府の多くの部局が置かれている。北はアルバート広場、南はセント・ピーター広場に面しており、南側入口にはマンチェスターセノタフがある。"
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://dbpedia.org/ontology/wikiPageLength",7962
"http://ja.dbpedia.org/resource/マンチェスター市庁舎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マンチェスター市庁舎?oldid=91586616&ns=0"
"http://ja.dbpedia.org/resource/ヴィクトリアン様式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター市庁舎"
"http://ja.wikipedia.org/wiki/マンチェスター市庁舎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マンチェスター市庁舎"
