"subject","predicate","object"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/所在地","東大阪市岩田町五丁目12番27号"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/経度分",36
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/経度秒",17.7
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/緯度分",39
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/緯度秒",58.9
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/郵便番号",578
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/学期",""
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/校名","Iwatanishi Elementary School"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/校名","東大阪市立岩田西小学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/設立年月日","--06-22"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/abstract","東大阪市立岩田西小学校（ひがしおおさかしりつ いわたにししょうがっこう）は、大阪府東大阪市岩田町五丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東大阪市立岩田西小学校"
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://dbpedia.org/ontology/wikiPageLength",945
"http://ja.dbpedia.org/resource/東大阪市立岩田西小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東大阪市立岩田西小学校?oldid=91841818&ns=0"
"http://ja.dbpedia.org/resource/東大阪市立玉川中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市立岩田西小学校"
"http://ja.dbpedia.org/resource/玉川町_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市立岩田西小学校"
"http://ja.dbpedia.org/resource/西野弘一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市立岩田西小学校"
"http://ja.wikipedia.org/wiki/東大阪市立岩田西小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東大阪市立岩田西小学校"
