"subject","predicate","object"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://ja.dbpedia.org/property/許可病床数",53
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/bedCount",10
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/bedCount",43
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/bedCount",53
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/abstract","健康保険岡谷塩嶺病院（けんこうほけんおかやえんれいびょういん）は、長野県岡谷市4769にあった医療機関。"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageLength",1897
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/健康保険岡谷塩嶺病院?oldid=90643025&ns=0"
"http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.03277587891 36.077640533447)"
"http://ja.dbpedia.org/resource/岡谷市の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/岡谷市民病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/平尾昌晃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/愛知きわみ看護短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/星のみずうみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/松本電鉄バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/田岡誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/塩嶺病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.dbpedia.org/resource/岡谷塩嶺病院","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
"http://ja.wikipedia.org/wiki/健康保険岡谷塩嶺病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/健康保険岡谷塩嶺病院"
