"subject","predicate","object"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予鉄道600系電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾鉄路管理局EMU600型電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相鉄トム600形貨車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎電気軌道600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ島鎌倉観光600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ホキ600形貨車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/500系"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市交通局100形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/700系"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪600形電車_(3代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪600系電車_(2代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/200系"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ケ600形蒸気機関車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800系"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄ト600形貨車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市交通局600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川鉄道ナガラ600形気動車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100系"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/06系"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾総督府鉄道600形蒸気機関車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300系"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪600型電車_(初代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄ツ600形貨車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄デキ600形電気機関車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄600系電車_(3代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局12-600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイハツ・ムーヴ"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイハツ・ブーン"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐電気鉄道600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄600形電車_(軌道)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄2250系電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄600形電車_(鉄道・2代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市交通局600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西鉄600形電車_(鉄道・初代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄400系電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急600形電車_(3代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急600形電車_(初代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井鉄道600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロドゥア・マイヴィ"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/601"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡山電鉄デオ600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/400系"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山ライトレールTLR0600形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京急700形電車_(初代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄600形蒸気機関車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京王6000系電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡鉄道クモハ100形電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/京王6000系電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/伊予鉄道600系電車"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/京阪600系電車_(2代)"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/近鉄600系電車_(3代)"
"http://ja.dbpedia.org/resource/600系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/600系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/600系"
"http://ja.dbpedia.org/resource/600系","http://dbpedia.org/ontology/wikiPageLength",1804
"http://ja.dbpedia.org/resource/600系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/600系?oldid=91472752&ns=0"
"http://ja.dbpedia.org/resource/601","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/650形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/680系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/700系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/800系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/900系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/600形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/600形","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/600系"
"http://ja.dbpedia.org/resource/600形電車","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/600系"
"http://ja.wikipedia.org/wiki/600系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/600系"
