"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納見佳容"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスリボン"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋奈七永"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武藤裕代"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏樹☆たいよう"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我闘姑娘"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖野小百合"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:JDスター"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井美紀"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井巳幸"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤天美"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大晦日興行"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LLPW-X"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子プロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉垣翼"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤薫プロレス教室"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口御郁子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリー_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千春_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日向あずみ"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江本敦子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜文化体育館"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫雷イオ"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫雷美央"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華名"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇澤美穂"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜利弥’"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHICK_FIGHTS_SUN"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美咲華菜"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NEO女子プロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AKINO_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広田さくら_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオンプロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JWP女子プロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレスの興行"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リングネーム"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さくらえみ"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JWP認定ジュニア王座&POP王座"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルシオン"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽我部美幸"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPWF"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中森華子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼尾マキエ"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引退試合"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガー佐藤_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IWA・JAPAN"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝嘩怒"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井澄江"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西堀幸恵"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス天野"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスラー"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ray_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉田凛映"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田菜々子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野敬子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原あゆみ"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロレスリングWAVE"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島安里紗"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中西百重"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロンティア・マーシャルアーツ・レスリング"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椎名由香"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢樹広弓"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎美穂"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎有妃"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ブラディー"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後楽園ホール"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GAEA_JAPAN"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風香"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦井百合"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤めぐみ_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAIENTAI-DOJO"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大畠美咲"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GAEA_JAPAN"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本浩代"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷シュウ"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井里奈"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台幸子_(プロレスラー)"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日萌花"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAM_MAKEHEN"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松寿絵"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タニー・マウス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野知陽呂"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元気美佐恵"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春山香代子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おばっち飯塚"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希月あおい"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Baby-M"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野崎渚"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JDスター女子プロレス"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里村明衣子"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャパリータASARI"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真琴"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JWP"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/ジュニア・オールスター戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
