"subject","predicate","object"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学案内_(梧桐書院)"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャスコ"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝人"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データ"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日興コーディアル証券"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数字"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書道"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣潤社"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王子製紙"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年廃止の教育機関"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタフクソース"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田洋行"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学教育"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本印刷"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューター"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在籍者_(学習者)"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉市"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島文化学園大学"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島文化学園短期大学"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラスタンダード"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島銀行"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満屋"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電気"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉信用金庫"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:大学/人物一覧記事について"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:呉市の歴史"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島ガス"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手話"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイフル"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人広島文化学園"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梧桐書院"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島建設"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験要覧"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花王"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学受験案内"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国短期大学高等専門学校一覧"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口銀行"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小冊子"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五洋建設"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbg.ac.jp/gakuen/annai/annai.html"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140506182116/http:/www.hbg.ac.jp/gakuen/annai/annai.html"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://xmlns.com/foaf/0.1/homepage","http://www.hbg.ac.jp/gakuen/annai/annai.html"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/ふりがな","くれだいがくたんきだいがくぶ"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/ウェブサイト","http://www.hbg.ac.jp/gakuen/annai/annai.html"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/本部所在地","広島県呉市阿賀南2-10-3"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/英称","Kure University Junior College"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/創立年",1986
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/大学の略称","呉短（くれたん）"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/大学名","呉大学短期大学部"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/大学設置年",1986
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/学部","　　　　情報専攻"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/学部","コミュニティーデザイン学科"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/学部","　　経営情報学科"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/学部","　　生活学科"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/学部","　　　　秘書専攻"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/学校法人広島文化学園"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/abstract","呉大学短期大学部（くれだいがくたんきだいがくぶ、英語: Kure University Junior College）は、広島県呉市阿賀南2-10-3に本部を置いていた日本の私立大学である。1986年に設置。大学の略称は呉短（くれたん）。学生募集は2005年度まで。翌年度より短期大学は学生募集を停止し、2007年9月14日 正式廃止。現在は、広島文化学園大学に統合され、キャンパスは広島文化学園短期大学の校舎として用いられている。"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/呉大学短期大学部"
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://dbpedia.org/ontology/wikiPageLength",5882
"http://ja.dbpedia.org/resource/呉大学短期大学部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/呉大学短期大学部?oldid=91393059&ns=0"
"http://ja.dbpedia.org/resource/広島文化学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉大学短期大学部"
"http://ja.dbpedia.org/resource/広島文化学園短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉大学短期大学部"
"http://ja.dbpedia.org/resource/日本の私立大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉大学短期大学部"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉大学短期大学部"
"http://ja.dbpedia.org/resource/呉女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉大学短期大学部"
"http://ja.dbpedia.org/resource/呉女子短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/呉大学短期大学部"
"http://ja.wikipedia.org/wiki/呉大学短期大学部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/呉大学短期大学部"
