"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリア族"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンツォ・フェラーリ"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ヴィットーレ天文台"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=4122"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェラーリ_(小惑星)"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1986
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/元期","--10-27"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.09
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/和名","フェラーリ"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",162.29
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",262.63
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/発見日","--07-28"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/サン・ヴィットーレ天文台"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.3
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/英名",4122
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（マリア族）"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",13.44
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.557"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",309.45
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.426"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.689"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.052
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/abstract","フェラーリ (4122 Ferrari) は小惑星帯の小惑星である。イタリア、ボローニャのサン・ヴィットーレ天文台 (Osservatorio San Vittore) で発見された。 イタリアの自動車会社フェラーリを設立したエンツォ・フェラーリに因んで命名された。"
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1086
"http://ja.dbpedia.org/resource/フェラーリ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェラーリ_(小惑星)?oldid=85862079&ns=0"
"http://ja.dbpedia.org/resource/フェラーリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ_(小惑星)"
"http://ja.dbpedia.org/resource/フェラーリ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フェラーリ_(小惑星)"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(4001-5000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェラーリ_(小惑星)"
"http://ja.wikipedia.org/wiki/フェラーリ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェラーリ_(小惑星)"
