"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本福祉大学女子短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/武蔵野女子大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/武蔵野女子大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/活水女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/活水女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/熊本学園大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/熊本学園大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/玉川学園女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/玉川学園女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/白鷗大学女子短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/白鷗大学女子短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/立正大学短期大学部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/立正大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/藤女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/長崎玉成短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/長崎玉成短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
