"subject","predicate","object"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法道"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の寺"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西脇市の建築物"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多政勝"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛橋光"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多宝塔"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西脇市"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本黒田駅"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言密教"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本堂"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田孝高"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白雉"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田氏"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西脇市の歴史"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳禅"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1638年"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shogonji_temple(Nishiwaki).jpg"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県指定文化財一覧"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町_(単位)"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県指定有形文化財"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田庄町"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棟札"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修験"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙見山"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高野山真言宗の寺院"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木高綱"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.nishiwaki.lg.jp/eemachinishiwaki/rekishishisekimeisyo/tera/1358234731447.html"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.jp/kurodasyougonji/%7Cdate=20190326122339%7Ctitle=%E8%8D%98%E5%8E%B3%E5%AF%BA"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nishiwaki-kanko.jp/guide/history/shogonji.html"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://xmlns.com/foaf/0.1/name","荘厳寺"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:密教2"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/中興","徳禅"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/中興年","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shogonji_temple(Nishiwaki).jpg?width=300"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.0489
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.georss.org/georss/point","35.04888888888889 135.01658333333333"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.017
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shogonji_temple(Nishiwaki).jpg"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/公式hp名","荘厳寺のホームページ"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/創建年","（伝）白雉3年（652年）"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/高野山真言宗"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/山号","荘林山"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/十一面観音"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/開基","（伝）法道仙人"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/名称","荘厳寺"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/地図","Japan Hyogo#Japan"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/所在地","兵庫県西脇市黒田庄町黒田1589番地"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/経度分",0
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/経度秒",59.7
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/緯度分",2
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/緯度秒",56
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://ja.dbpedia.org/property/正式名","荘林山 荘厳寺"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/address","兵庫県西脇市黒田庄町黒田1589番地"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/abstract","荘厳寺（しょうごんじ）は兵庫県西脇市にある高野山真言宗の寺院。山号は荘林山。法道仙人の開基と伝わる。檜皮葺きの多宝塔は兵庫県指定文化財となっている。黒田官兵衛（孝高、如水）ゆかりの寺としても知られ、特に紅葉の時期が美しい。"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://dbpedia.org/ontology/wikiPageLength",3068
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/荘厳寺_(西脇市)?oldid=89967752&ns=0"
"http://ja.dbpedia.org/resource/荘厳寺_(西脇市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.01658630371 35.048889160156)"
"http://ja.dbpedia.org/resource/西脇市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/黒田孝高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/黒田庄町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/黒田庄町","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/黒田庄駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/黒田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/福谷公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://wikidata.dbpedia.org/resource/Q20044927","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/荘林山荘厳寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/荘林山荘厳寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/莊林山莊嚴寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.dbpedia.org/resource/莊林山莊嚴寺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
"http://ja.wikipedia.org/wiki/荘厳寺_(西脇市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/荘厳寺_(西脇市)"
