"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報システム"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本計算工学会"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システム工学"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計算科学"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボット材料"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デザイン工学部"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有限要素法"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oit.ac.jp/laboratory/room/233"
"http://ja.dbpedia.org/resource/倉前宏行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/倉前宏行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/倉前宏行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/abstract","倉前 宏行（くらまえ ひろゆき）は、日本の情報工学者・システム工学者。大阪工業大学ロボティクス＆デザイン工学部ロボット工学科教授。工学博士・CAE技術者上級アナリスト。 日本機械学会計算力学部門運営委員会96・97期委員。大阪産業技術研究所・大阪商工会議所との共同推進機関OIT-P（Osaka Industrial Technology Platform; 地域産業技術プラットフォーム）のメンバー。 主な専門は、ロボットシミュレーション（ドローン制御システム・含む）、システム解析、計算力学（特にCAE・マルチフィジックス・有限要素法）・並列計算、プログラミング（特にC/Python）・オープンソース（Linux/OpenFOAMなど）。"
"http://ja.dbpedia.org/resource/倉前宏行","http://dbpedia.org/ontology/wikiPageLength",1932
"http://ja.dbpedia.org/resource/倉前宏行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉前宏行?oldid=91307974&ns=0"
"http://ja.dbpedia.org/resource/倉前宏行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉前宏行"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉前宏行"
"http://ja.wikipedia.org/wiki/倉前宏行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉前宏行"
