"subject","predicate","object"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/外部リンク","http://www.rifu.ed.jp/rifu-e/index.html"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/所在地","宮城県宮城郡利府町利府字城内1"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/経度秒",46.200000000000002842
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/緯度分",20
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/緯度秒",0.5999999999999999778
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/郵便番号",981
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/校名","利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/利府町"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://ja.dbpedia.org/property/過去校名","加瀬小学校塩竈学区内利府中等小学校利府尋常高等小学校利府国民学校利府村立利府小学校"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/abstract","利府町立利府小学校（りふちょうりつ りふしょうがっこう）は宮城県宮城郡利府町にある公立小学校。"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://dbpedia.org/ontology/wikiPageLength",1848
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/利府町立利府小学校?oldid=92320877&ns=0"
"http://ja.dbpedia.org/resource/利府町立利府小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府町立利府第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府町立利府第二小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府町立青山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/宮城県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/青い目の人形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.dbpedia.org/resource/利府小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/利府町立利府小学校"
"http://ja.wikipedia.org/wiki/利府町立利府小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/利府町立利府小学校"
