"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:桃山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:桃山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:桃山?oldid=87125262&ns=14"
"http://ja.dbpedia.org/resource/丹波橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/丹波橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/伏見城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/伏見城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/伏見桃山城キャッスルランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/伏見桃山城キャッスルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/伏見桃山城運動公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/伏見桃山城運動公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/伏見桃山陵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/伏見桃山陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/伏見桃山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/伏見桃山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/大谷光尊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/大谷光尊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/安土桃山時代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/安土桃山時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/指月_(山城国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/指月_(山城国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/指月城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/指月城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山_(和菓子)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山_(和菓子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山丘陵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山丘陵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山南口駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山南口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山御陵前駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山御陵前駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山文化","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/桃山駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/観月橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/観月橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/近鉄丹波橋駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桃山"
"http://ja.dbpedia.org/resource/近鉄丹波橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:桃山"
