"subject","predicate","object"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","A-40 (航空機)"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","A-40アリバトロース(A-40アルバトロス；ロシア語:А-40 Альбатросアリバトロース)は、ソビエト連邦のベリエフ設計局で開発された多目的水陸両用飛行艇(Многоцелевой самолет-амфибия)である。「アリバトロース」はロシア語で「アホウドリ」のこと。北大西洋条約機構(NATO)では、「マーメイド」(Marmaid:人魚)というNATOコードネームを割り当てた。1機の試作機と70%まで組み立てられた2号機が存在する。"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qr2jm"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beriev_A-40"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:翼上エンジン"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛行艇"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対潜哨戒機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旅客機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの航空機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベリエフ設計局の航空機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageID",467453
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",87862324
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フクロウ"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛行艇"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン_(単位)"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tu-154_(航空機)"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅客機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜戦"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜ミサイル"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人魚"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:翼上エンジン"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G・M・ベリーエフ記念タガンローク航空科学技術複合体"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Beriev_Be-42_A-40_Albatros_Paris1991.jpg"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レドーム"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旅客機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対潜哨戒機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒海艦隊"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空対艦ミサイル"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚雷"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛行艇"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水陸両用機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一航空機製造会社"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの航空機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トビ"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空工学"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベリエフ設計局の航空機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットエンジン"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーモフ_RD-33"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kh-35_(ミサイル)"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーモフ_(企業)"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NATOコードネーム"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウミヘビ"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレゾフ_RD-36-51"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アホウドリ"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィアドヴィガーテリ"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴィアドヴィガーテリ_PD-14"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトール・シーチ"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロヴィヨーフ_D-30"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救難機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/D-27_(エンジン)"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシ"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカデミー会員O・H・イーウチェンコ記念プロフレース・ザポリージャ機械製作設計局"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Be-12_(航空機)"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬力"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beriev.com/rus/A-42PE/A-42PE.html"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airwar.ru/enc/sea/a40.html"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://xmlns.com/foaf/0.1/name","A-40"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ベリエフ設計局の航空機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_航空機"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beriev_Be-42_Albatros_A-40_front_LH.jpg"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beriev_Be-42_A-40_Albatros_Paris1991.jpg"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beriev_Be-42_Albatros_A-40_front_LH.jpg?width=300"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/キャプション","A-40"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/飛行艇"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/初飛行年月日","--12-08"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/名称","A-40"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/生産数",2
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/用途","哨戒・救難"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/画像","ファイル:Beriev_Be-42_Albatros_A-40_front_LH.jpg"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/運用状況","開発中断"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://ja.dbpedia.org/property/製造者","ベリエフ設計局"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/abstract","A-40アリバトロース(A-40アルバトロス；ロシア語:А-40 Альбатросアリバトロース)は、ソビエト連邦のベリエフ設計局で開発された多目的水陸両用飛行艇(Многоцелевой самолет-амфибия)である。「アリバトロース」はロシア語で「アホウドリ」のこと。北大西洋条約機構(NATO)では、「マーメイド」(Marmaid:人魚)というNATOコードネームを割り当てた。1機の試作機と70%まで組み立てられた2号機が存在する。"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/aircraftType","飛行艇"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/numberBuilt",2
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://dbpedia.org/ontology/wikiPageLength",7349
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/A-40_(航空機)?oldid=87862324&ns=0"
"http://ja.dbpedia.org/resource/A-40_(航空機)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/A-40_(航空機)"
"http://ja.dbpedia.org/resource/Be-12_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/Be-200_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/NATOコードネームの一覧_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/A-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/A-40","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/A-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/A-42","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/Be-40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/Be-40","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/Be-42","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.dbpedia.org/resource/Be-42","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/A-40_(航空機)"
"http://ja.wikipedia.org/wiki/A-40_(航空機)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/A-40_(航空機)"
