"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハ発動機ジュビロ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濵田太郎"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張熙寧"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC岐阜"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デウソン神戸"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野洲市"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC大阪"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山仁斗"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC琉球"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童夢_(自動車会社)"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦愛"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田好治"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤聡_(野球)"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平田健太"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭松喬_(7代目)"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江畑秀範"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FC今治"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーシングドライバー"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橘章斗"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新山彰忠"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬島順一郎"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱根隆"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸人"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SC相模原"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mas_Sawada"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本秀明"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックボクサー"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール選手"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中嶋平八"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭希光"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中千尋_(バスケットボール)"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢上裕"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田晴香"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂文珍"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺下太基"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭喬若"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北楽天ゴールデンイーグルス"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木シティフットボールクラブ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林家菊丸_(3代目)"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野々口航太"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本安之"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樽谷誠司"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐道哲也"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兎塚エイジ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山和輝"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山美彦"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーユニオン"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学別人名一覧"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口隆_(建築家)"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大竹貴久"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薮内健人"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bjリーグ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高尾憲司"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内達朗"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山蔦一弘"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田裕_(お笑い芸人)"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール選手"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡ソフトバンクホークス"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロサッカー選手"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉ブロンコス"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野口遼太"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田嶋俊雄"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィアティン三重"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林みのる"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶剛"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テコンドー"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭鶴志"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本新喜劇"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人大阪産業大学"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:注意"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/abstract","大阪産業大学の人物一覧（おおさかさんぎょうだいがくのじんぶついちらん）は、大阪産業大学に関係する人物の一覧記事。"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://dbpedia.org/ontology/wikiPageLength",2663
"http://ja.dbpedia.org/resource/大阪産業大学の人物一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪産業大学の人物一覧?oldid=92575089&ns=0"
"http://ja.dbpedia.org/resource/安里晃一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/宮城晃太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/寺下太基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/山内達朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/山本拓司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/岡山和輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/川西誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/松木政也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/森山周","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/樽谷誠司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/渡部大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/濵田太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/薮内健人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/藤本安之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/野々口航太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/野口遼太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.dbpedia.org/resource/鍔田有馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://wikidata.dbpedia.org/resource/Q11441550","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
"http://ja.wikipedia.org/wiki/大阪産業大学の人物一覧","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪産業大学の人物一覧"
