"subject","predicate","object"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田幸一"
"http://ja.dbpedia.org/resource/今日出人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/今日出人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/今日出人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/今日出人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/abstract","今 日出人（こん ひでと）は、日本の国土交通技官。国土交通省北海道開発局長兼北海道経済連合会参与を経て、北海道大学大学院工学研究院特任教授。"
"http://ja.dbpedia.org/resource/今日出人","http://dbpedia.org/ontology/wikiPageLength",1570
"http://ja.dbpedia.org/resource/今日出人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今日出人?oldid=73628393&ns=0"
"http://ja.dbpedia.org/resource/今日出人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今日出人"
"http://ja.dbpedia.org/resource/北海道大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日出人"
"http://ja.dbpedia.org/resource/北海道大学大学院工学研究院・大学院工学院・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日出人"
"http://ja.dbpedia.org/resource/和泉晶裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日出人"
"http://ja.dbpedia.org/resource/本田幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日出人"
"http://wikidata.dbpedia.org/resource/Q66365128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/今日出人"
"http://ja.wikipedia.org/wiki/今日出人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今日出人"
