"subject","predicate","object"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熱電球"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸性"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日窒コンツェルン"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラメント"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルロース"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンモニア"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チッソ"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭化成"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繊維"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水酸化ナトリウム"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溶解"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーヨン"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錯体"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニア溶液"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:合成繊維"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cupro.jpg"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学者"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルロース"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスコース"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Textile-stub"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cupro.jpg"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cupro.jpg?width=300"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/abstract","銅アンモニアレーヨン（どうアンモニアレーヨン、cuprammonium rayon）は、再生繊維の一種。キュプラ（cupra）や銅シルクとも呼ばれる。吸放湿性に優れ、一般的なレーヨン（ビスコースレーヨン）に比べ、耐久力や耐摩耗性などに優れている一方、天然素材であるため、土に埋めると短期で自然分解される。旭化成が有する登録商標「ベンベルグ」と通称される。"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://dbpedia.org/ontology/wikiPageLength",1672
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/銅アンモニアレーヨン?oldid=92093206&ns=0"
"http://ja.dbpedia.org/resource/銅アンモニアレーヨン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/キュプラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/キュプラ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/ベンベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.dbpedia.org/resource/ベンベルグ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
"http://ja.wikipedia.org/wiki/銅アンモニアレーヨン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/銅アンモニアレーヨン"
