"subject","predicate","object"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長滝村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-area-stub"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の町村_(廃止)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/人口",358
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/人口の出典","震災誌"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/廃止日","--04-01"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/廃止理由","合併"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上願村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/平井村_(岐阜県)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/掛村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/上伊自良村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/長滝村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/山県市"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/山県郡_(岐阜県)"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/よみがな","まつおむら"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/所在地","山県郡松尾村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/都道府県","岐阜県"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/自治体名","松尾村"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://ja.dbpedia.org/property/人口の時点",1891
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/abstract","松尾村（まつおむら）は、かつて岐阜県山県郡に存在した村である。 現在の山県市松尾に該当する。 地名は、楠木正成夫人久子がこの地に隠棲したさい、久子の出身地（河内国甘南備村）の字名を与えたことによるという。"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageLength",938
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松尾村_(岐阜県山県郡)?oldid=83980295&ns=0"
"http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/長滝村_(岐阜県山県郡)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.dbpedia.org/resource/長滝村_(岐阜県山県郡)","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://wikidata.dbpedia.org/resource/Q21654690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
"http://ja.wikipedia.org/wiki/松尾村_(岐阜県山県郡)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松尾村_(岐阜県山県郡)"
