"subject","predicate","object"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会心理学者"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀洋道"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東横学園女子短期大学"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖心女子大学の教員"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林もも子"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本聡介"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖心女子大学"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立立川短期大学"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水田恵三"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫻井茂男"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西川正之"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上瀬由美子"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木康夫"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京教育大学出身の人物"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:筑波大学の教員"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦光博"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東横学園女子短期大学の教員"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京教育大学"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田富二雄"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上果子"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/松井豊","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/abstract","松井 豊（まつい ゆたか、1954年3月24日-　）は、日本の社会心理学者。筑波大学教授。埼玉県生まれ。1976年東京教育大学文学部心理学科卒業。1982年東京都立大学 (1949-2011)大学院人文科学研究科博士課程満期退学。89年「援助行動の意思決定過程に関する研究 状況対応モデルの提唱」で都立大学文学博士。1984年東横学園女子短期大学講師、1987年東京都立立川短期大学講師、90年助教授、1991年聖心女子大学助教授、1998年筑波大学助教授、2005年同人間総合科学研究科心理学専攻教授。"
"http://ja.dbpedia.org/resource/松井豊","http://dbpedia.org/ontology/wikiPageLength",1740
"http://ja.dbpedia.org/resource/松井豊","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松井豊?oldid=91716188&ns=0"
"http://ja.dbpedia.org/resource/松井豊","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松井豊"
"http://ja.dbpedia.org/resource/櫻井茂男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井豊"
"http://ja.dbpedia.org/resource/清水弘司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井豊"
"http://ja.dbpedia.org/resource/鈴木乙史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井豊"
"http://ja.wikipedia.org/wiki/松井豊","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松井豊"
