"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュシア"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代アナトリア"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヘレニズム時代"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨幣"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・マケドニクス"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオリス"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェッレイウス・パテルクルス"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前2世紀ギリシアの人物"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前185年"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンティゴノス朝"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王族詐称者"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四次マケドニア戦争"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前146年"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前148年"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和政ローマ"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナトリア"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティトゥス・リウィウス"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前149年"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラキア人"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサリア"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルセウス_(マケドニア王)"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マケドニア王国"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラエトル"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:1911"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マケドニア王"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_君主"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_VI_Andriskos.jpg?width=300"
"http://ja.dbpedia.org/resource/アンドリスコス","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philip_VI_Andriskos.jpg"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/画像","Philip VI Andriskos.jpg"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/画像説明","アンドリスコスを象った貨幣"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/没地","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/生地","http://ja.dbpedia.org/resource/ミュシア"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/出生日","http://ja.dbpedia.org/resource/紀元前185年"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/君主号","http://ja.dbpedia.org/resource/マケドニア王"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前149年"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/在位","http://ja.dbpedia.org/resource/紀元前148年"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/死亡日","http://ja.dbpedia.org/resource/紀元前146年"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/人名","アンドリスコス"
"http://ja.dbpedia.org/resource/アンドリスコス","http://ja.dbpedia.org/property/各国語表記","Ανδρίσκος"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/abstract","アンドリスコス（ギリシア語: Ανδρίσκος, 紀元前185年頃 - 紀元前146年頃）は、マケドニア王国の支配者（在位：紀元前149年 - 紀元前148年）。偽ピリッポス（英語: pseudo-Philip）とも呼ばれる。"
"http://ja.dbpedia.org/resource/アンドリスコス","http://dbpedia.org/ontology/wikiPageLength",1659
"http://ja.dbpedia.org/resource/アンドリスコス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アンドリスコス?oldid=87675029&ns=0"
"http://ja.dbpedia.org/resource/アンドリスコス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アンドリスコス"
"http://ja.dbpedia.org/resource/ガイウス・カエキリウス・メテッルス・カプラリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・クレティクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/クィントゥス・カエキリウス・メテッルス・マケドニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/ピュドナの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/ピュドナの戦い_(紀元前148年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/古代ギリシア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/第三次ポエニ戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/第四次マケドニア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/紀元前148年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.dbpedia.org/resource/紀元前149年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドリスコス"
"http://ja.wikipedia.org/wiki/アンドリスコス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アンドリスコス"
