"subject","predicate","object"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庭園"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名勝"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃国"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無学祖元"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵林寺"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩盤"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線路_(鉄道)"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方にある日本庭園"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅葉"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永保寺"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉市"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西芳寺"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県道21号横浜鎌倉線"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の史跡"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県にある国指定の名勝"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山ノ内_(鎌倉市)"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/踏切"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐国"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:円覚寺妙香池.JPG"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波浪"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方の史跡一覧"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏殿"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝承"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシワ"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engakuji.or.jp/"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageExternalLink","https://kunishitei.bunka.go.jp/bsys/index"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/円覚寺妙香池.jpg?width=300"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/円覚寺庭園"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3385
"http://ja.dbpedia.org/resource/円覚寺庭園","http://www.georss.org/georss/point","35.338475 139.5484"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.548
"http://ja.dbpedia.org/resource/円覚寺庭園","http://xmlns.com/foaf/0.1/homepage","http://www.engakuji.or.jp/"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/円覚寺妙香池.jpg"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/abstract","円覚寺庭園（えんがくじていえん）は、神奈川県鎌倉市山ノ内に所在し、鎌倉五山にも列せられる臨済宗円覚寺派の大本山円覚寺の境内に設けられた庭園である。国の史跡および名勝に指定されている。"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://dbpedia.org/ontology/wikiPageLength",1755
"http://ja.dbpedia.org/resource/円覚寺庭園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/円覚寺庭園?oldid=89650502&ns=0"
"http://ja.dbpedia.org/resource/円覚寺庭園","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.54840087891 35.338474273682)"
"http://ja.dbpedia.org/resource/心字池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺庭園"
"http://ja.dbpedia.org/resource/日本国指定名勝の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺庭園"
"http://ja.dbpedia.org/resource/神奈川県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺庭園"
"http://ja.dbpedia.org/resource/関東地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺庭園"
"http://wikidata.dbpedia.org/resource/Q11394857","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/円覚寺庭園"
"http://ja.wikipedia.org/wiki/円覚寺庭園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/円覚寺庭園"
