"subject","predicate","object"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城学院大学"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文学研究者"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本基督教団"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩野泡鳴"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉田百三"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳句"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国谷純一郎"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本文学研究者"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のキリスト教徒"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校教員"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金城女子専門学校"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治書院"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京帝国大学"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文学研究者"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金城学院大学の教員"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月26日"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀直哉"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E6%9F%B3%E7%94%B0%E7%9F%A5%E5%B8%B8&range=0&count=100&sortorder=2&type=0"
"http://ja.dbpedia.org/resource/柳田知常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/柳田知常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/柳田知常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全国書誌番号"
"http://ja.dbpedia.org/resource/柳田知常","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NCID"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/abstract","柳田 知常（やなぎだ ともつね、1908年5月26日 - 1995年1月25日)は、日本の国文学者、俳人。"
"http://ja.dbpedia.org/resource/柳田知常","http://dbpedia.org/ontology/wikiPageLength",1822
"http://ja.dbpedia.org/resource/柳田知常","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柳田知常?oldid=90583945&ns=0"
"http://ja.dbpedia.org/resource/柳田知常","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柳田知常"
"http://ja.dbpedia.org/resource/田口弘_(詩人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田知常"
"http://ja.dbpedia.org/resource/田口弘_(詩人)","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/柳田知常"
"http://ja.dbpedia.org/resource/菅沼五十一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田知常"
"http://ja.dbpedia.org/resource/高坂彫刻プロムナード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳田知常"
"http://wikidata.dbpedia.org/resource/Q54867622","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柳田知常"
"http://ja.wikipedia.org/wiki/柳田知常","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柳田知常"
