"subject","predicate","object"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリシタン"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂の陣"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本大八事件"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東幡豆町"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1615年没"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河小笠原氏"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠輝"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原正吉"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍女"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石全登"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原広重"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西尾市"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小笠原権之丞"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/abstract","小笠原 権之丞（おがさわら ごんのじょう、1589年（天正17年）? - 1615年6月3日（慶長20年5月7日））は、安土桃山時代から江戸時代初期の武将。徳川家康の落胤として著名。母は三条氏。本来ならば六男の松平忠輝の兄にあたるともいう。洗礼名はディエゴ。妻は近藤秀用の娘。息子は早世し、娘2人はと中川飛騨守（年代からと思われる）に嫁いだ。"
"http://ja.dbpedia.org/resource/小笠原権之丞","http://dbpedia.org/ontology/wikiPageLength",1422
"http://ja.dbpedia.org/resource/小笠原権之丞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小笠原権之丞?oldid=92251454&ns=0"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原権之丞"
"http://ja.dbpedia.org/resource/法光院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原権之丞"
"http://ja.dbpedia.org/resource/近藤季用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原権之丞"
"http://ja.dbpedia.org/resource/近藤用可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原権之丞"
"http://ja.dbpedia.org/resource/近藤秀用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原権之丞"
"http://ja.dbpedia.org/resource/落胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原権之丞"
"http://ja.wikipedia.org/wiki/小笠原権之丞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小笠原権之丞"
