"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超能力"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバー・サムライ"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメコミ作品"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国政府"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原爆"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンファイア"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファフライト"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヌ"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのチーム"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックのゲーム作品"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_ひ"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャルアーツ"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベル・コミック"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイマックス"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SF映画の登場人物"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイマックス_ザ・シリーズ"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療用ロボット"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎市"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーベル・コミックの作品"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメの登場人物"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーヒーロー"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーヒーロー"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐竜"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクトプラズム"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anchors"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/abstract","ビッグ・ヒーロー・シックス（Big Hero 6）は、アメリカ合衆国の漫画出版社マーベル・コミックから刊行されたコミック作品のタイトル、及びそれに登場するスーパーヒーローのチーム名である。日本をあらゆる敵から守るために、日本政府と「ギリ(Giri)」社の計画によって、6人の超能力を持つ日本人が集められて結成された。"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://dbpedia.org/ontology/wikiPageLength",4715
"http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビッグ・ヒーロー・シックス?oldid=92568642&ns=0"
"http://ja.dbpedia.org/resource/Big_Hero_6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.dbpedia.org/resource/Big_Hero_6","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
"http://ja.wikipedia.org/wiki/ビッグ・ヒーロー・シックス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビッグ・ヒーロー・シックス"
