"subject","predicate","object"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界ウルルン滞在記"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAMURAI_7"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年たち_(テレビドラマ)"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本コカコーラ"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京グローブ座"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルゲンFAST_BREAKゼリー"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県出身の人物一覧"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極道の妻たち"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Uno_(化粧品)"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資生堂"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/散歩"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/救急ハート治療室"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川春樹事務所"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RUP_(劇団)"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家族_(小説)"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーアギト"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛・倫廻のワルツ"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝さがし"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KT_(映画)"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・仁義なき戦い"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私の骨"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江崎グリコ"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜ゴールデン"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ・ワゴンR"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時をかける少女"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アカツキ〜Aka-Tuki"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ガス"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趣味"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古谷一行の金田一耕助シリーズ"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アネッサ"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白元"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳山和子"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜戦隊デカレンジャー"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子刑務所東三号棟"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロント"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手話"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪霊島"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美少女H"
"http://ja.dbpedia.org/resource/中本奈奈","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/abstract","中本 奈奈（なかもと なな、1977年（昭和52年）11月7日 - ）は、兵庫県神戸市出身の元女優で、現在は雑誌モデル。身長は170cm、バスト83cm、ウェスト59cm、ヒップ88cm、靴サイズ24.5cm、血液型はO型である。趣味は散歩、特技はバスケットボール/手話。フロント所属。元角川春樹事務所/所属。"
"http://ja.dbpedia.org/resource/中本奈奈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中本奈奈"
"http://ja.dbpedia.org/resource/中本奈奈","http://dbpedia.org/ontology/wikiPageLength",1719
"http://ja.dbpedia.org/resource/中本奈奈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中本奈奈?oldid=83281017&ns=0"
"http://ja.dbpedia.org/resource/仮面ライダーアギト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/古谷一行の金田一耕助シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/家族_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/寺岡呼人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/悪霊島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/新・仁義なき戦い。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/日本コカ・コーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/時をかける少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/時をかける少女","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/時をかける少女_(1983年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/東京ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/極道の妻たち_地獄の道づれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/特捜戦隊デカレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/芳山和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.dbpedia.org/resource/コカ・コーラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中本奈奈"
"http://ja.wikipedia.org/wiki/中本奈奈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中本奈奈"
