"subject","predicate","object"
"http://ja.dbpedia.org/resource/斜長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/曹長石","http://www.w3.org/2000/01/rdf-schema#label","曹長石"
"http://ja.dbpedia.org/resource/曹長石","http://www.w3.org/2000/01/rdf-schema#comment","曹長石（そうちょうせき、albite、アルバイト）は、鉱物（ケイ酸塩鉱物）の一種。長石グループの鉱物で、ナトリウムに富む斜長石。 化学組成は NaAlSi3O8 で、アノーサイト（灰長石）（CaAl2Si2O8）と固溶体をつくる。古くはアノーサイトのモル分率により0-10%を曹長石，10-30%を（oligoclase），30-50%を （andesine） ，50-70%を 曹灰長石（labradorite），70-90%を（bytownite），90-100%を灰長石と分類したが，現在では50％を境にして曹長石と灰長石のどちらかに分類するようになり、それ以外は正式な鉱物名としては扱われない。火成岩や変成岩に普通に含まれる造岩鉱物。"
"http://ja.dbpedia.org/resource/曹長石","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_56p"
"http://ja.dbpedia.org/resource/曹長石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルミニウム鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アルミノケイ酸塩"
"http://ja.dbpedia.org/resource/曹長石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナトリウム鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:発光鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テクトケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageID",54655
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageRevisionID",88480416
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Albite2.jpg"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固溶体"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学組成"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルミニウム鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アルミノケイ酸塩"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰曹長石"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:発光鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立天文台"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰長石"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原聰"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田吉益"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テクトケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性長石"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火成岩"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造岩鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹灰長石"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜長石"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変成岩"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理科年表"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立出版"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナトリウム鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪兼位"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物の一覧"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜灰長石"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長石"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515211154/http:/home.hiroshima-u.ac.jp/er/Mn/Mn_KLG_fel.html"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com/data/Albite.shtml"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-96.html"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mineral-stub"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albite2.jpg?width=300"
"http://ja.dbpedia.org/resource/曹長石","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曹長石"
"http://ja.dbpedia.org/resource/曹長石","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albite2.jpg"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/光沢","ガラス光沢"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/劈開","二方向に完全"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/晶系","三斜晶系"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/条痕","白色"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/硬度",6
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/鉱物名","曹長石"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/分類","ケイ酸塩鉱物"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/比重",2.62
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/色","白色"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/組成","NaAlSi3O8"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/断口","貝殻状"
"http://ja.dbpedia.org/resource/曹長石","http://ja.dbpedia.org/property/蛍光","無し"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/abstract","曹長石（そうちょうせき、albite、アルバイト）は、鉱物（ケイ酸塩鉱物）の一種。長石グループの鉱物で、ナトリウムに富む斜長石。 化学組成は NaAlSi3O8 で、アノーサイト（灰長石）（CaAl2Si2O8）と固溶体をつくる。古くはアノーサイトのモル分率により0-10%を曹長石，10-30%を（oligoclase），30-50%を （andesine） ，50-70%を 曹灰長石（labradorite），70-90%を（bytownite），90-100%を灰長石と分類したが，現在では50％を境にして曹長石と灰長石のどちらかに分類するようになり、それ以外は正式な鉱物名としては扱われない。火成岩や変成岩に普通に含まれる造岩鉱物。"
"http://ja.dbpedia.org/resource/曹長石","http://dbpedia.org/ontology/wikiPageLength",1510
"http://ja.dbpedia.org/resource/曹長石","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曹長石?oldid=88480416&ns=0"
"http://ja.dbpedia.org/resource/月長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/灰長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/糸魚川のヒスイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/緑色片岩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/鉱物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/長石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/飯盛里安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.dbpedia.org/resource/プロピライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹長石"
"http://ja.wikipedia.org/wiki/曹長石","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曹長石"
